position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gounod","Roméo et Juliette: PrièreGounod","P I TIKHONOV","16-11-12","kelly ","17051",,,"HMV",,,,,
"2","Grechaninov","Smert, romansGrechaninov[Death, Romance]","P I TIKHONOV","16-11-12","kelly ","17052","4-22466",,"HMV",,,,,
"3","Grechaninov","Smert, romansGrechaninov[Death, Romance]","P I TIKHONOV","16-11-12","kelly ","17052 ½",,,"HMV",,,,,
"4","Napravnik","Dubrovskiy: Ariozo Andreya DubrovskogoNapravnik[Dubrovsky: (O day mne zabvene)]","P I TIKHONOV","17-4-13","kelly ","17506","4-22575",,"HMV",,,,,
"5","Rakhmaninov","a) O net, molyu, ne ukhodi, Op 4 No 1 Rakhmaninov; b) Oy, chest li to molodtzu lyon pryastiV Verderevsky[a) Oh no, I beg you not to leave; b) Is it an honour for a young man to spin flax?]","P I TIKHONOV","19-4-13","kelly ","17523","4-22650",,"HMV",,,,,
"6","K.P./Malov","BarkarollaK.P./Malov[Barcarolle (words K.P., music Malov)]","P I TIKHONOV","19-4-13","kelly ","17524","4-22691",,"HMV",,,,,
"7","Chernyavsky","U kolodtzaChernyavsky[At the well]","P I TIKHONOV","19-4-13","kelly ","17525","4-22729",,"HMV",,,,,
"8","Rubinstein","Zhelanie (Otvorite mne temnitzu), romansRubinstein[A wish (Open the door of my prison), Romance]","P I TIKHONOV","19-4-13","kelly ","17526","4-22576",,"HMV",,,,,
"9","Rechkunov","GuslyarRechkunov[The guslyar player]","P I TIKHONOV","5-12-13","kelly ","18521","4-22730",,"HMV",,,,,
"10","Grechaninov","Uznik, romans Op 20 No 4Grechaninov[The prisoner, Romance]","P I TIKHONOV","5-12-13","kelly ","18522",,,"HMV",,,,,
"11","Rubinstein","Ballada (Pered Voevodoy)Rubinstein[Ballad (Before the Governor)]","P I TIKHONOV","5-12-13","kelly ","18523","4-22692",,"HMV",,,,,
"12","Rubinstein","Zhelanie (Otvorite mne temnitzu), romansRubinstein[A wish (Open the door of my prison), Romance]","P I TIKHONOV","5-12-13","kelly ","18524","4-22576X",,"HMV",,,,,
"13","Chernov","Orel (Vremya proletelo), romansChernov[The eagle (Time has flown), Romance]","P I TIKHONOV","5-12-13","kelly ","18525","4-22785",,"HMV",,,,,
"14","O Deutsch","Novgorod (Gorod voli dikoy)O Deutsch[Novgorod (City of furious liberty)]","P I TIKHONOV","5-12-13","kelly ","18526","4-22786",,"HMV",,,,,
"15",,"Baradan moya baradushka","P I TIKHONOV","5-12-13","kelly ","18527",,,"HMV",,,,,
"16","Rimsky-Korsakov","Tzarskaya Nevesta: Ariya SobakinaRimsky-Korsakov[The Tzar’s Bride: Sobakin’s aria, Act 3]","P I TIKHONOV","6-12-13","kelly ","18546","4-22676",,"HMV",,,,,
"17","Rimsky-Korsakov","Tzarskaya Nevesta: Ariya SobakinaRimsky-Korsakov[The Tzar’s Bride: Sobakin’s aria, Act 3]","P I TIKHONOV","6-12-13","kelly ","18546 ½",,,"HMV",,,,,
"18","Chaikovsky","Iolanta: Ariya korolya - Gospod moy, esli greshen yaChaikovsky[Iolanta: The King's aria - My Lord, if I have sinned]","P I TIKHONOV","6-12-13","kelly ","18547","4-22677",,"HMV",,,,,
"19","Gounod","Faust: Kuplety Mefistofelya, A2Gounod[Faust: Couplets de Mephistopheles (Le veau d'or)]","P I TIKHONOV","6-12-13","kelly ","18548","4-22790",,"HMV",,,,,
"20","Grechaninov","Smert, romansGrechaninov[Death, Romance]","P I TIKHONOV","18-12-13","kelly ","18724","4-22466X",,"HMV",,,,,
"21","Kornilov","Spite, orly boevyeKornilov[Sleep, warrior eagles]","P I TIKHONOV","17-12-14","kelly ","18948","4-22851",,"HMV",,,,,
"22","Ribasov","Tebe odnoy den chistiya zhelanyaRibasov[For you alone]","P I TIKHONOV","17-12-14","kelly ","18949",,,"HMV",,,,,
"23","Borodin","U lyudey to v domu, romansBorodin[People at home, Romance]","P I TIKHONOV","17-12-14","kelly ","18950","4-22864",,"HMV",,,,,
"24","Sakhnovsky","Vse pesni, vsyo gore, o chem ya poyu, romansSakhnovsky[All the songs, all the sorrows of which I sing, Romance]","P I TIKHONOV","17-12-14","kelly ","18951","4-22865",,"HMV",,,,,
"25","Lvov","Bozhe, tzarya khraniLvov[God save the Tzar]","P I TIKHONOV","19-12-14","kelly ","18967","4-22852",,"HMV",,,,,
"26","de Lisle","Marsel'eza, frantzuskiy gimnde Lisle[La Marseillaise (de Lisle)]","P I TIKHONOV","19-12-14","kelly ","18968","4-22855?",,"HMV",,,,,
"27",,"Serbskiy natzionalniy gimn[Serbian national hymn]","P I TIKHONOV","19-12-14","kelly ","18969","4-22856",,"HMV",,,,,
"28","Tzarstvuy Britaniya","Angliyskiy natzionalniy gymnTzarstvuy Britaniya[English national hymn (Rule, Britannia)]","P I TIKHONOV","19-12-14","kelly ","18970","4-22853",,"HMV",,,,,
"29","Campenhout","Belgiyskiy nmatzionalniy gimnCampenhout[Belgian national hymn (La Brabançonne)]","P I TIKHONOV","19-12-14","kelly ","18971","4-22854?",,"HMV",,,,,
"30","Taskin","Gudit nabatTaskin[The alarm sounds]","P I TIKHONOV","19-12-14","kelly ","18972","4-22850",,"HMV",,,,,
"31","Bakhmetev","Boroda l, moya borodushka Bakhmetev, with piano[O my beard, my little beard, Folk song] (repeat)","P I TIKHONOV","19-12-14","kelly ","18973",,,"HMV",,,,,
"32","Chaikovsky","Evgeniy Onegin: Ariya Gremina - Lyubvi vse vozrasti pokorni Chaikovsky","P I TIKHONOV","17-4-13","kelly ","2787c","022322","Moscow","HMV","P I TIKHONOV o Moscow",,,,
"33","Chaikovsky","Evgeniy Onegin: Ariya Gremina - Lyubvi vse vozrasti pokorni Chaikovsky","P I TIKHONOV","17-4-13","kelly ","2787 ½c","[Eugen Onegin: Gremin’s aria - At every age]","Moscow","HMV","P I TIKHONOV o Moscow",,,,
"34","Glinka","Zhizn za Tzarya: Rechitativ i Ariya Susanina, A4 – Chuyut pravdu Glinka","P I TIKHONOV","17-4-13","kelly ","2788c","[A Life for the Tzar: Susanin‘s aria – They guess the truth]","Moscow","HMV","P I TIKHONOV o Moscow",,,,
"35","Glinka","Zhizn za Tzarya: Rechitativ i Ariya Susanina, A4 – Chuyut pravdu Glinka","P I TIKHONOV","17-4-13","kelly ","2788 ½c","[A Life for the Tzar: Susanin‘s aria – They guess the truth]","Moscow","HMV","P I TIKHONOV o Moscow",,,,
"36",,"022321","P I TIKHONOV","¾","kelly ","2788c","17-4-13","Moscow","HMV","P I TIKHONOV o Moscow",,,,
"37","Wagner","Tanngeizer: Monolog Landgrafa Wagner","P I TIKHONOV","17-4-13","kelly ","2789c","022330","Moscow","HMV","P I TIKHONOV o Moscow",,,,
"38","Rossini","Sevilskiy Tzirulnik: Ariya o klevete Rossini","P I TIKHONOV","17-4-13","kelly ","2790c","022331","Moscow","HMV","P I TIKHONOV o Moscow",,,,
"39","Delibes","Lakme: Stansi - Ya khochu chtobi ti ulibalas, ariya Nilakanti Delibes","P I TIKHONOV","7-12-13","kelly ","2950c","[Lakmé: Stances de Nilakantha]","P I TIKHONOV o","HMV","P I TIKHONOV o",,,,
"40","Thomas","Minon: Kolybelnaya pesnya Thomas","P I TIKHONOV","17-12-14","kelly ","2983c","[Mignon: Lothario’s cradle song]","P I TIKHONOV o","HMV","P I TIKHONOV o",,,,
"41","Glinka","Ruslan i Lyudmila: Rondo Farlafa - O radost Glinka","P I TIKHONOV","17-12-14","kelly ","2984c","[Ruslan & L udmila: Farlaf’s rondo - O joy]","P I TIKHONOV o","HMV","P I TIKHONOV o",,,,
