position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Zorina","Ya vsya tvoya, valsZorina[I am all thine, Waltz]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","20-8-10","kelly ","14649","X-60942",,"HMV",,,,,
"2","Zorina","Solovey po oseni. Pod kosoyu travushkoyZorina[Nightingale song]","P I TIKHONOV (as N M TIKHOMIROV on Zono), BALALAIKA ORCHESTRA","10-10-11","kelly ","15977","X-2-62976",,"HMV",,,,,
"3","Zorina","Zhalobno stonet veter osenni, romansZorina[Plaintively moans the autumn wind, Romance]","N V RAVEVSKAYA","23-11-11","kelly ","16278","(2-23628)",,"HMV",,,,,
"4","Zorina","Zhalobno stonet veter osenni, romansZorina[Plaintively moans the autumn wind, Romance]","N V RAYEVSKAYA-PLOVETZKAYA","3-4-12","kelly ","16374","X-2-63228",,"HMV",,,,,
"5","Zorina","Polno molodetz kruchinitsya, romansZorina[Enough, my fine fellow, Romance]","N I TAMARA","23-11-12","kelly ","17058","2-23704","St Petersburg, Russia","HMV",,,,,
"6","Zorina","Polyanka, russkaya pesnyaZorina[The glade, Russian song]","M A LIDARSKAYA","26-12-14","kelly ","19024","2-23857","Petrograd, Russia","HMV",,,,,
"7","Zorina","Udalay yamshik, pesnyaZorina[The daring coachman, Song]","M A LIDARSKAYA","21-10-15","kelly ","19552",,,"HMV",,,,,
"8","Zorina","Polyanka, Russkaya pesnya ZorinaThe glade, Russian song","M A LIDARSKAYA p","26-12-14","kelly Russian HMV ","19024b","2-23857'","Petrograd","HMV",,,,,
