position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Parry","Flow gently DevaParry","BARTELL, HARRISON","16-12-02","kelly ","2780","4238",,"HMV",,,,,
"2","Parry","A lover’s garlandParry","HARRY PLUNKET GREENE","28-4-04","kelly ","5289",,,"HMV",,,,,
"3","Parry","Flow gently, DevaParry","JOHN HARRISON, JOSEPH HARRISON","21-9-06","kelly ",,"9030",,"HMV",,,,,
"4","Parry","Flow gently, DevaParry","JOHN HARRISON, JOSEPH HARRISON","21-9-06","kelly ",,"9031",,"HMV",,,,,
"5","Parry","Flow gently, DevaParry","JOHN HARRISON, JOSEPH HARRISON","22-9-06","kelly ",,"9045",,"HMV",,,,,
"6","Parry","Flow gently Deva Parry","ERNEST PIKE, STANLEY KIRKBY","23-1-05","kelly ","825d","4316","London, England","HMV",,,,,
"7","Parry","Cytgan y morwyr (Sailors‘chorus) Parry, in Welsh","BLODAN CYMRU CHOIR","24-2-05","kelly ","889d","44006","London, England","HMV",,,,,
"8","Parry","Jesu lover of my soul Parry, in Welsh","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","28-6-10","kelly ","11879e","T-4019",,"HMV",,,,,
"9","Parry","Jesu lover of my soul Parry, in Welsh","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","28-6-10","kelly ","11880e","T-6071",,"HMV",,,,,
"10","Parry","Y bachgen harweliodd a’i wlod Parry(in Welsh)","DAVID BRAZELL","19-7-10","kelly ","11978e",,,"HMV",,,,,
"11","Parry","Y bachgen dewr (The noble boy of truth) Parry, in Welsh","HOWELL p","9-12-10","kelly ","12899e",,,"HMV",,,,,
"12","Parry","Norah, the pride of Kildare Parry","ERNEST PIKE","14-6-12","kelly ","ae 15243 e",,,"HMV",,,,,
"13","Parry","Norah, the pride of Kildare Parry","ERNEST PIKE","14-6-12","kelly ","ae 15244e","X-2-42333",,"HMV",,,,,
"14","Parry","Mifanwy (Arabella) Parry, with piano","WELSH MALE CHOIR (in Welsh)","28-10-12","kelly ","y 15870e","X-44536",,"HMV",,,,,
"15","Parry","Cytgan y morwyr (Sailors’ chorus)Parry, with piano","WELSH MALE CHOIR (in Welsh)","28-10-12","kelly ","y 15871e","X-44532",,"HMV",,,,,
"16","Parry","Cigarette: Oh how I love thee Parry","WALTER GLYNNE as DAVID GRIFFITHS p","14-11-13","kelly ","ak 17190 e",,,"HMV",,,,,
"17","Parry","Flow gently, Deva Parry","EVAN WILLIAMS, ROBERT RADFORD","26-7-10","kelly ","4335f",,"London, England","HMV",,,,,
"18","Parry","Flow gently, Deva Parry","EVAN WILLIAMS, ROBERT RADFORD","26-7-10","kelly ","4336f","04073","London, England","HMV",,,,,
"19","Parry","Flow gently, Deva Parry","SYDNEY COLTHAM, GEORGE PARKER","11-8-16","kelly ","8617f",,"Hayes, Middlesex, England","HMV",,,,,
"20","Parry","Flow gently, Deva Parry","SYDNEY COLTHAM, GEORGE PARKER","11-8-16","kelly ","z 8618f","Z-044017","Hayes, Middlesex, England","HMV",,,,,
"21","Parry","JerusalemParry","OLGA HALEY, p MARTIN SHAW","3-7-19","kelly ","HO 5006 ae",,,"HMV",,,,,
"22","Parry","JerusalemParry","OLGA HALEY, p MARTIN SHAW","3-7-19","kelly ","HO 5007 ae",,,"HMV",,,,,
"23","Parry","The Laird o’ CockpenParry","STUART ROBERTSON (piano REGINALD PAUL)","13-1-30","kelly ","Bb 18551-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"24","Parry","The Laird o’ CockpenParry","STUART ROBERTSON (piano REGINALD PAUL)","13-1-30","kelly ","Bb 18551-2","30-2401 B3477","C Studio, Small Queen’s Hall, London","HMV",,,,,
"25","Parry","a) Love is a bauble (Parry); b) Follow a shadowParry","KEITH FALKNER (piano EMILY DAYMOND)","6-7-28","kelly ","Bb 13929-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"26","Parry","a) Love is a bauble (Parry); b) Follow a shadowParry","KEITH FALKNER (piano EMILY DAYMOND)","6-7-28","kelly ","Bb 13929-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"27","Parry","There is a ladyParry","KEITH FALKNER (piano EMILY DAYMOND)","6-7-28","kelly ","Bb 13931-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"28","Parry","There is a ladyParry","KEITH FALKNER (piano EMILY DAYMOND)","6-7-28","kelly ","Bb 13931-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"29","Parry","Flow gently, DevaParry","STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG","8-2-29","kelly ","Bb 15755-1",,"A Studio, Hayes","HMV",,,,,
"30","Parry","Flow gently, DevaParry","STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG","8-2-29","kelly ","Bb 15755-2","5-4037 B2431","A Studio, Hayes","HMV",,,,,
"31","PARRY","6 SONGS OF FAREWELL","NICHOLSON, SYDNEY H.","1926-03-01","gray ","CR 178","E419",,"HMV",,,,,
"32","PARRY","JESU,LOVER OF MY SOUL","Sargent, Sir Malcolm","1927-02-19","gray ","BR 983",,,"HMV",,,,,
"33","PARRY","JERUSALEM","Sargent, Sir Malcolm",,"gray ","BR 729",,,"HMV",,,,,
"34","PARRY","Blest pair of sirens","Oxford Bach Choir","1948-07-11","gray ","2EA 13211","C3820","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"35","PARRY","Blest pair of sirens","Oxford Bach Choir","1948-07-11","gray ","2EA 13212","C3820","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"36","PARRY","Blest pair of sirens","Oxford Bach Choir","1948-07-11","gray ","2EA 13213","C3821","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"37","PARRY","Jerusalem","Philharmonia Orchestra; Royal Choral Society","1952-04-08","gray ","2EA 16476","C4213","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"38","PARRY","There, op. 176, no. 7","John McCormack, tenor","1930-12-03","gray ","Bb 21026","DA1172",,"HMV",,,,,
"39","PARRY","Jerusalem","John McCormack, tenor","1941-11-06","gray ","0EA 9497","DA1817 IR 1031",,"HMV",,,,,
"40","PARRY","Three aspects, op. 176, no. 1","John McCormack, tenor","1930-12-03","gray ","Bb 21029","DA1172",,"HMV",,,,,
"41","PARRY","Rock-a-bye","Reynolds St. School","1947-05-16","gray ","2EA 11953","C3677",,"HMV",,,,,
"42","PARRY","To Lucasta; To Althea","Robert Irwin, baritone, Gerald Moore, piano","1948-10-14","gray ","2EA 13346","C3821",,"HMV",,,,,
"43","PARRY","Songs of farewell","Sale and District Musical society","1951-10-17","gray ","2EA 16018","C4180",,"HMV",,,,,
"44","PARRY","Songs of farewell","Sale and District Musical society","1951-10-17","gray ","2EA 16021","C4180",,"HMV",,,,,
"45","PARRY","Jerusalem","Band of H.M. Welsh Guards","1940-11-06","gray ","CA 18229","DB1968",,"Columbia",,,,,
"46","PARRY","England","Band of H.M. Welsh Guards","1940-11-06","gray ","CA 18230","DB1968",,"Columbia",,,,,
"47","PARRY","Part songs","The Louis Halsey Singers","1977-11-15","gray ",,"ZK58","London, St. George the Martyr","Argo","Walker/Eadon",,,,
"48","PARRY","Songs","Robert Tear, tenor, Philip Ledger, piano","1977-02-14","gray ",,"ZK44","London, St. George the Martyr","Argo","Hazell/Mailes & Eadon",,,,
"49","PARRY","Y Marchog","London Symphony Orchestra","1959-09-01","gray ",,"QMP2003","Cardiff","Qualiton",,,,,
"50","PARRY","Overture to an unwritten tragedy","London Symphony Orchestra","1970-03-16","gray ",,"SRCS48","London, Walthamstow Assembly Hall","Lyrita",,,,,
"51","PARRY","An English Suite","London Symphony Orchestra","1970-03-16","gray ",,"SRCS48","London, Walthamstow Assembly Hall","Lyrita",,,,,
"52","PARRY","Lady Radnor's Suite","London Symphony Orchestra","1970-03-16","gray ",,"SRCS48","London, Walthamstow Assembly Hall","Lyrita",,,,,
"53","PARRY","Symphonic Variations","London Symphony Orchestra","1970-03-16","gray ",,"SRCS48","London, Walthamstow Assembly Hall","Lyrita",,,,,
"54","PARRY","Chorale prelude","E. Power Biggs, organ","1951-05-25","gray ",,"ML-4603","Boston, Symphony Hall","Columbia",,,,,
"55","PARRY","Chorale Prelude","Hemphreys, J. Colgar","1926-04-27","gray ","WAX 1503","UNISSUED",,"Columbia",,,,,
"56","PARRY","Blest pair of sirens","Huddersfield/Leeds/Sheffield Choirs","1927-04-09","gray ","WRAX 2630","[9222]","Huddersfield","Columbia",,,,,
"57","PARRY","Blest pair of sirens","Huddersfield/Leeds/Sheffield Choirs","1927-04-09","gray ","WRAX 2631","[9222]","Huddersfield","Columbia",,,,,
"58","PARRY","Chorale prelude on the 104th psalm","Manchester Cathedral Choir","1927-09-21","gray ","WAX 3073","9500","Manchester, Manchester Cathedral","Columbia",,,,,
"59","PARRY","Jerusalem","Sheffield Choir","1929-02-09","gray ","WAX 4492","9763","London, Central Hall, Westminster","Columbia",,,,,
"60","PARRY","Coronation anthemn; I was glad","Festival of English Church Music","1933-09-13","gray ","WAX 6919","DX541",,"Columbia",,,,,
"61","PARRY","Hear my words, ye people","St. Paul's Cathedral Choir","1952-03-18","gray ","CAX 11643","LX1610","London","Columbia",,,,,
"62","PARRY","Hear my words, ye people","St. Paul's Cathedral Choir","1952-03-18","gray ","CAX 11644","LX1610","London","Columbia",,,,,
"63","PARRY","Hear my words, ye people","St. Paul's Cathedral Choir","1952-03-18","gray ","CAX 11645","LX1611","London","Columbia",,,,,
"64","PARRY","Hear my words, ye people","St. Paul's Cathedral Choir","1952-03-18","gray ","CAX 11646","LX1611","London","Columbia",,,,,
"65","PARRY","Chorale prelude","E. Power Biggs, organ","1951-05-25","gray ","XCO 46198","unissued","Boston, Symphony Hall","Columbia",,,,,
