position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Els set goiga de Nostra Dona de Montserrat, Canto antiguo de Montserrat, siglo XIV, en catalán","Padre A FERRER","29-5-30","kelly Spanish HMV ","BJ3474-","110-1340=",,"HMV",,,,,
"2","J Verdaguer/a Nicolau","Canço dels escolans J Verdaguer/a Nicolau, en catalán","Padre A FERRER","29-5-30","kelly Spanish HMV ","BJ3472-","110-1341=",,"HMV",,,,,
"3","P Narciso Casanoves","Beata Dei Genitrix, Responsorio de Navidad, siglo XVIII, 1 parte P Narciso Casanoves, en latin, solo por el monacillo JOSÉ CASANOVAS","Padre A FERRER","29-5-30","kelly Spanish HMV ","BJ3470-","110-1398",,"HMV",,,,,
"4","P Narciso Casanoves","Beata Dei Genitrix, Responsorio de Navidad, siglo XVIII, 2 parte P Narciso Casanoves, en latin","Padre A FERRER","29-5-30","kelly Spanish HMV ","BJ3471-","110-1399",,"HMV",,,,,
"5",,,"Padre A FERRER",,"kelly Spanish HMV ",,"110-1400",,"HMV",,,,,
"6",,,"Padre A FERRER",,"kelly Spanish HMV ",,"110-1401",,"HMV",,,,,
"7","J Verdaguer/a Rodamilans","Rosa Vera J Verdaguer/a Rodamilans, acc órgano","Padre A FERRER","29-5-30","kelly Spanish HMV ","BJ3465-","110-1493=",,"HMV",,,,,
"8","J Verdaguer/Rodereda","Virolai J Verdaguer/Rodereda, en catalán","ESCOLANIA DE LA MONASTERIO DE MONTSERRAT","6-12-27","kelly ","CJ 1101-1","AF164",,"HMV",,,,,
"9","A Nicolau","Moreneta en sou A Nicolau, en catalán (choir and congregation)","ESCOLANIA DE LA MONASTERIO DE MONTSERRAT","16-12-27","kelly ","BJ 1102-1","AE2261",,"HMV",,,,,
