position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Danks","Silver threads among the goldDanks","ERNEST PIKE as HERBERT PAYNE","-3-07","kelly ","X-42596","10320",,"HMV",,,,,
"2","Danks","Silver threads among the gold Danks","ERNEST PIKE as HERBERT PAYNE","11-2-08","kelly ","14d","42363","London","HMV",,,,,
"3","Danks","Sølvertråde (Silver threads) Danks","BLACK DIAMONDS BAND","9-4-13","kelly ","y 16491 e",,,"HMV",,,,,
"4","Danks","Silver threads among the gold Danks","HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p","29-5-14","kelly ","ak 17892e","X-44358",,"HMV",,,,,
"5","Danks","See that my grave’s kept green Danks","ERNEST PIKE as ARTHUR GRAY, CHORUS (WILDE, DAWSON, GARDNER)","3-6-09","kelly ","10200e","T-2171",,"HMV",,,,,
"6","Danks","Silver threads among the gold Danks","ERNEST PIKE as ARTHUR GRAY, CHORUS (DAWSON, WILDE, GARDNER)","30-6-09","kelly ","10378e","T-2172",,"HMV",,,,,
"7","Danks","Roses underneath the snow Danks","HATHERLEY CLARKE, CHORUS","2-6-16","kelly ","y 20147e","X-3-42751",,"HMV",,,,,
"8","Danks","Silver threads among the gold Danks","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","9-6-16","kelly ","h 20165e","X-48058",,"HMV",,,,,
"9","Danks","Silver threads among the goldDanks","MARJORIE HAYWARD (violin), MIRIAM TIMOTHY, E GORDON WALKER","27-8-17","kelly ","HO 3694 ae",,,"HMV",,,,,
"10","Danks","Silver threads among the goldDanks","MARJORIE HAYWARD (violin), MIRIAM TIMOTHY, E GORDON WALKER","27-8-17","kelly ","HO 3694 ae",,,"HMV",,,,,
"11","Danks","Silver threads among the gold Danks, duet verse WALKER, TRENTON","orchestra G W BYNG","29-12-22","kelly ","Bb 2323-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","Danks","Silver threads among the gold Danks, duet verse WALKER, TRENTON","orchestra G W BYNG","29-12-22","kelly ","Bb 2323-2","3-4368 B1505","Recordings made at Hayes, Room 1","HMV",,,,,
"13","DANKS","Silver threads among the gold","John McCormack, tenor","1913-01-03","gray ","B","DA322 4-2215",,"Victor",,,,,
"14","DANKS","Silver threads among the gold","Amelita Galli-Curci, soprano","1923-09-12","gray ","B","DA602",,"Victor",,,,,
"15","DANKS","SILVER THREADS AMONG THE GOLD","William Henry Squire, cello","1928-03-09","gray ","WAX 3351","L2126",,"Columbia",,,,,
