position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Austin","I made thee mine Austin","SYDNEY COLTHAM","19-1-15","kelly ","ak 18798e","X-3-42291",,"HMV",,,,,
"2","Austin","I’m courting Austin","JACK PLEASANTS","9-5-19","kelly ","21564e",,,"HMV",,,,,
"3","Austin","So long, SallyAustin","HARRY WELDON o","11-12-18","kelly ","HO 4524 ae","5-2093",,"HMV",,,,,
"4","Austin","So long, SallyAustin","HARRY WELDON o","11-12-18","kelly ","HO 4525 ae",,,"HMV",,,,,
"5","Austin","Heart of MayAustin","CARMEN HILL","13-1-19","kelly ","HO 4586 ae",,,"HMV",,,,,
"6","Austin","Heart of MayAustin","CARMEN HILL","13-1-19","kelly ","HO 4587 ae",,,"HMV",,,,,
"7","Austin","Molly of DonegalAustin","ERNEST BUTCHER (piano Mrs BAKER)","13-3-22","kelly ","Bb 1096-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Austin","Molly of DonegalAustin","ERNEST BUTCHER (piano Mrs BAKER)","13-3-22","kelly ","Bb 1096-2","5-2717 E281","Recordings made at Hayes, Room 1","HMV",,,,,
"9","Austin","Molly of DonegalAustin","ERNEST BUTCHER (piano Mrs BAKER)","13-3-22","kelly ","Bb 1096-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","AUSTIN","Improvisations for Orchestra and Jazz Soloists","New York Philharmonic","1964-01-13","gray ",,"MS-6733","New York, Philharmonic Hall","Columbia",,,,,
