position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Penso","Pour en avaoi un comm’ ça, FT-chantéPenso","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 54-1","2-232696 K3239",,"HMV",,,,,
"2","Penso","Pour en avaoi un comm’ ça, FT-chantéPenso","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 54-2",,,"HMV",,,,,
"3","Penso","Un baiser de Paris, Onestep-chantéPenso","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 55-1","2-232695 K3239",,"HMV",,,,,
"4","Penso","Un baiser de Paris, Onestep-chantéPenso","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 55-2",,,"HMV",,,,,
"5","Desmoulins","Quitte Paris, Chanson vécueDesmoulins","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 56-1",,,"HMV",,,,,
"6","Desmoulins","Quitte Paris, Chanson vécueDesmoulins","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 56-2","2-232705 K3271",,"HMV",,,,,
"7","Doloire","C’est la vraie de vrai, Chanson-danse apacheDoloire","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 57-1",,,"HMV",,,,,
"8","Doloire","C’est la vraie de vrai, Chanson-danse apacheDoloire","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 57-2","2-232669 K3187",,"HMV",,,,,
"9","Desmoulins","L’amour n’a qu’un temps, Onestep-chantéDesmoulins","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 58-1",,,"HMV",,,,,
"10","Desmoulins","L’amour n’a qu’un temps, Onestep-chantéDesmoulins","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 58-2","2-232706 K3271",,"HMV",,,,,
"11","Desmoulins","Ah, qu’il est bon d’être garçon, Onestep-chantéDesmoulins","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 59-1",,,"HMV",,,,,
"12","Desmoulins","Ah, qu’il est bon d’être garçon, Onestep-chantéDesmoulins","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 59-2","2-232670 K3187",,"HMV",,,,,
