position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ashleigh","The bassoon Ashleigh","W H BERRY","18-11-10","kelly ","12729e",,,"HMV",,,,,
"2","Ashleigh","The bassoon Ashleigh","W H BERRY","18-11-10","kelly ","12730e",,,"HMV",,,,,
"3","Ashleigh","The bassoon Ashleigh","W H BERRY","18-11-10","kelly ","12731e","4-2116",,"HMV",,,,,
"4","Ashleigh","Blue skies of Bredon Ashleigh","SYDNEY COLTHAM p","17-2-14","kelly ","ak 17490e","X-2-42908",,"HMV",,,,,
"5","Ashleigh","The little green gown you’re wearing Ashleigh","SYDNEY COLTHAM p","22-10-14","kelly ","18388e",,,"HMV",,,,,
"6","Ashleigh","The little green gown you‘re wearing Ashleigh","SYDNEY COLTHAM p","9-11-14","kelly ","ak 18488 e",,,"HMV",,,,,
"7","Ashleigh","The little green gown you’re wearing Ashleigh","SYDNEY COLTHAM p","5-12-14","kelly ","ak 18644 e",,,"HMV",,,,,
"8","Ashleigh","The little green gown you’re wearing Ashleigh","SYDNEY COLTHAM p","5-12-14","kelly ","ak 18649 e",,,"HMV",,,,,
"9","Ashleigh","The little green gown you’re wearing Ashleigh","SYDNEY COLTHAM","19-1-15","kelly ","ak 18802e","X-3-42292",,"HMV",,,,,
"10","Ashleigh","Couleur de rose, Valse Ashleigh","MAYFAIR ORCHESTRA","16-10-13","kelly ","al 7556f","0937","London, England","HMV",,,,,
"11","Ashleigh","MelisandeAshleigh","Mr H TEALE","22-6-15","kelly ","HO 1564 ab",,,"HMV",,,,,
"12","Ashleigh","MelisandeAshleigh","HERBERT TEALE","27-8-15","kelly ","HO 1747 ab",,,"HMV",,,,,
"13","Ashleigh","MelisandeAshleigh","HERBERT TEALE","27-8-15","kelly ","HO 1748 ab","4-2627",,"HMV",,,,,
"14","Ashleigh","MelisandeAshleigh","GLADYS COLVILLE(piano acc.)","7-8-16","kelly ","HO 2076","[Test]",,"HMV",,,,,
