position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Massenet","Werther: Clair de luneMassenet","BARBÉZAT (cello solo)","26-5-19","kelly ","20483","237850",,"HMV",,,,,
"2","Massenet","Don Quichotte: Tristesse de Dulcinée (2ième interlude)Massenet","BARBÉZAT (cello solo)","26-5-19","kelly ","20484","237853",,"HMV",,,,,
"3","Saint-Saëns","Les Erynnies: Elégie en mi mineurSaint-Saëns","BARBÉZAT (cello solo)","26-5-19","kelly ","20485","237851",,"HMV",,,,,
"4","Godard","Jocelyn: BerceuseGodard","BARBÉZAT (cello solo)","26-5-19","kelly ","20486",,,"HMV",,,,,
"5","Godard","Jocelyn: BerceuseGodard","BARBÉZAT (cello solo)","26-5-19","kelly ","20487","237857",,"HMV",,,,,
"6","Schubert","Ave MariaSchubert","BARBÉZAT (cello solo)","26-5-19","kelly ","20488","237854",,"HMV",,,,,
"7","Handel","Serse: LargoHandel","BARBÉZAT (cello solo)","4-6-19","kelly ","20553","237853",,"HMV",,,,,
"8","Lalo","Chants russes (extrait du concerto)Lalo","BARBÉZAT (cello solo)","4-6-19","kelly ","20554","237870",,"HMV",,,,,
"9","Massenet","Don Quichotte: 1er intérludeMassenet","BARBÉZAT (cello solo)","4-6-19","kelly ","20555","237852",,"HMV",,,,,
"10","G Fauré","Dolly, Berceuse Op 56 No 1G Fauré","BARBÉZAT (cello solo)","4-6-19","kelly ","20556",,,"HMV",,,,,
"11","G Fauré","Dolly, Berceuse Op 56 No 1G Fauré","BARBÉZAT (cello solo)","4-6-19","kelly ","20557","237856",,"HMV",,,,,
"12","Fauré","Romance sans paroles Op 17 No 3Fauré","BARBÉZAT (cello solo)","4-6-19","kelly ","20558","237871",,"HMV",,,,,
