position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Waldteufel","Très jolie, Waltz Waldteufel","THE ACCORDION ENSEMBLE","-19","kelly ","y 21758e","X-49534",,"HMV",,,,,
"2","Gounod","Faust: Selection, part 1 Gounod","THE ACCORDION ENSEMBLE","-19","kelly ","y 21759e","X-49558",,"HMV",,,,,
"3","Gounod","Faust: Selection, part 1 Gounod","THE ACCORDION ENSEMBLE","-19","kelly ","y 21760 e",,,"HMV",,,,,
"4","Gounod","Faust: Selection, part 2 Gounod","THE ACCORDION ENSEMBLE","-19","kelly ","y 21761 e",,,"HMV",,,,,
"5","Gounod","Faust: Selection, part 2 Gounod","THE ACCORDION ENSEMBLE","-19","kelly ","y 21762e","X-49559",,"HMV",,,,,
"6","Waldteufel","Pomone, Waltz Waldteufel","THE ACCORDION ENSEMBLE","-19","kelly ","y 21763e","X-49535",,"HMV",,,,,
"7","Waldteufel","España, Waltz Waldteufel","THE ACCORDION ENSEMBLE","-19","kelly ","y 21764e","X-49546",,"HMV",,,,,
"8","Audran","La Mascotte: Selection, part 1 Audran","THE ACCORDION ENSEMBLE","-19","kelly ","y 21765e","X-48103",,"HMV",,,,,
"9","Audran","La Mascotte: Selection, part 2 Audran","THE ACCORDION ENSEMBLE","-19","kelly ","y 21766e","X-48104",,"HMV",,,,,
"10",,,"THE ACCORDION ENSEMBLE",,"kelly ","21767e",,,"HMV",,,,,
"11",,,"THE ACCORDION ENSEMBLE",,"kelly ","21768e",,,"HMV",,,,,
"12","Strauss","Rêve de valse Strauss","THE ACCORDION ENSEMBLE","-19","kelly ","y 21769e","X-49547",,"HMV",,,,,
