position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Humperdinck","The Miracle: Humperdinck","BAND","20-4-12","kelly ","6234f",,"London, England","HMV",,,,,
"2",,"Potpourri over norske folkmelodier, pt 1","BAND","22-4-14","kelly ","HO 949 ah",,,"HMV",,,,,
"3",,"Potpourri over norske folkmelodier, pt 1","BAND","22-4-14","kelly ","HO 950 ah","2-280606",,"HMV",,,,,
"4",,"Potpourri over norske folkmelodier, pt 2","BAND","22-4-14","kelly ","HO 951 ah",,,"HMV",,,,,
"5",,"Potpourri over norske folkmelodier, pt 2","BAND","22-4-14","kelly ","HO 952 ah","2-280607",,"HMV",,,,,
"6",,"Potpourri over norske folkmelodier, pt 2","BAND","22-4-11","kelly ","HO 953 ah",,,"HMV",,,,,
"7","Gaisberg","Hero in kilts, MarchGaisberg","BAND","22-4-14","kelly ","HO 954 ah",,,"HMV",,,,,
"8",,"Potpourri over Norske folkmelodier, pt 1","BAND","22-4-14","kelly ","HO 955 ah",,,"HMV",,,,,
"9",,"Potpourri over norske folkmelodier, pt 1","BAND","22-4-14","kelly ","HO 956 ah",,,"HMV",,,,,
"10",,"Gudernes Triumfmarsch","BAND","2-7-13","kelly ","HO 505 ac",,,"HMV",,,,,
"11",,"Gudernes Triumfmarsch","BAND","2-7-13","kelly ","HO 506 ac",,,"HMV",,,,,
"12","Zamecnik","Amazon, MarchZamecnik","BAND","16-1-14","kelly ","ho 817 b","[Experimental]",,"HMV",,,,,
"13","Zamecnik","Amazon, MarchZamecnik","BAND","16-1-14","kelly ","ho 818 b","[Experimental]",,"HMV",,,,,
"14","Zamecnik","Amazon, MarchZamecnik","BAND","16-1-14","kelly ","ho 819 b","[Experimental]",,"HMV",,,,,
"15","Holzmann","Blaze of glory, MarchHolzmann","BAND","16-1-14","kelly ","ho 820 b","[Experimental]",,"HMV",,,,,
"16","Holzmann","Blaze of glory, MarchHolzmann","BAND","16-1-14","kelly ","ho 821 b","[Experimental]",,"HMV",,,,,
"17","Chueca/Valverde","Cadiz, MarchChueca/Valverde","BAND","16-1-14","kelly ","ho 822 b","[Experimental]",,"HMV",,,,,
"18","Chueca/Valverde","Cadiz, MarchChueca/Valverde","BAND","16-1-14","kelly ","ho 823 b","[Experimental]",,"HMV",,,,,
"19","Chueca/Valverde","Cadiz, MarchChueca/Valverde","BAND","16-1-14","kelly ","ho 824 b","[Experimental]",,"HMV",,,,,
"20","Chueca/Valverde","Cadiz, MarchChueca/Valverde","BAND","16-1-14","kelly ","ho 825 b","[Experimental]",,"HMV",,,,,
