position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pacchierotti","Albatro: Interludio Pacchierotti","ORCHESTRA","- 6-07","kelly Italian HMV ","10610b","X-90528",,"HMV",,,,,
"2","Pacchierotti","L’Albatro: InterludioPacchierotti","ORCH","-6-07","kelly ","50543","10610",,"HMV",,,,,
"3",,,"ORCH",,"kelly ",,"10611",,"HMV",,,,,
"4",,"L’Albatro: Serenata di Erik","GENNARO DE TURA o","-6-07","kelly ","2-52602","10612",,"HMV",,,,,
"5","Pacchierotti","L’Albatro: Resta cosi nel fascinoPacchierotti","CARMEN MELIS o","-6-07","kelly ","53508","10613",,"HMV",,,,,
"6",,,"CARMEN MELIS o",,"kelly ",,"10614",,"HMV",,,,,
"7",,,"CARMEN MELIS o",,"kelly ",,"10615",,"HMV",,,,,
"8",,,"CARMEN MELIS o",,"kelly ",,"10616",,"HMV",,,,,
"9","Pacchierotti","L’Albatro: Romanza di ErikPacchierotti","GENNARO DE TURA o","-6-07","kelly ","2-52601","10617",,"HMV",,,,,
"10",,,"GENNARO DE TURA o",,"kelly ",,"10618",,"HMV",,,,,
"11",,,"GENNARO DE TURA o",,"kelly ",,"10619",,"HMV",,,,,
"12",,,"GENNARO DE TURA o",,"kelly ",,"10620",,"HMV",,,,,
"13",,,"GENNARO DE TURA o",,"kelly ",,"10621",,"HMV",,,,,
"14",,,"GENNARO DE TURA o",,"kelly ",,"10622",,"HMV",,,,,
"15",,,"GENNARO DE TURA o",,"kelly ",,"10623",,"HMV",,,,,
"16",,,"GENNARO DE TURA o",,"kelly ",,"10624",,"HMV",,,,,
"17","Pacchierotti","L’Albatro: Romanza di ErikPacchierotti","GIUSEPPE TACCANI o","-6-07","kelly ","2-52591","10628",,"HMV",,,,,
"18","Pacchierotti","L’Albatro: Serenata interna di ErikPacchierotti","GIUSEPPE TACCANI o","-6-07","kelly ","2-52590","10629",,"HMV",,,,,
"19","Pacchierotti","L’Albatro: La danza delle aloghe, pt 2 Pacchierotti","LA SCALA ORCHESTRA","-6-07","kelly ","1232c","050521","Milan","HMV","LA SCALA ORCHESTRA PACCHIEROTTIMilan",,,,
"20","Pacchierotti","L’Albatro: La danza delle aloghe, part 1 Pacchierotti","LA SCALA ORCHESTRA","-6-07","kelly ","1233c","050520","Milan","HMV","LA SCALA ORCHESTRA PACCHIEROTTIMilan",,,,
"21",,,"LA SCALA ORCHESTRA",,"kelly ","1234c",,"Milan","HMV","LA SCALA ORCHESTRA PACCHIEROTTIMilan",,,,
"22","Pacchierrotti","L’Albatro: La fata sei Pacchierrotti","CARMEN MELIS, GIUSEPPE TACCANI, LA SCALA ORCH","-6-07","kelly ","1235c","054137","Milan","HMV",,,,,
"23","Pacchierotti","L’Albatro: L’albatro è teco Pacchierotti","CARMEN MELIS, GIUSEPPE TACCANI","-6-07","kelly ","1247c","054136","Milan","HMV",,,,,
"24",,,"CARMEN MELIS, GIUSEPPE TACCANI",,"kelly ","1248c",,"Milan","HMV",,,,,
"25","Pacchierotti","L’Albatro: La fata sei Pacchierotti","CARMEN MELIS, GIUSEPPE TACCANI","-6-07","kelly ","1255c","054137","Milan","HMV",,,,,
