position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Erwin","Fleur du Japon, FT Erwin","ORCHESTRE BILLY MAX","24- 9-25","kelly French HMV ","BT1867-2","2-230945",,"HMV",,,,,
"2","Erwin","Ce n'est que votre main, Madame Erwin",,"20- 3-29","kelly French HMV ","BS3425-1▲","2-232962",,"HMV",,,,,
"3","Erwin","Les yeux bleus, FT chanté Erwin","PARISYS","16- 9-25","kelly French HMV ","BT1807-1","233306",,"HMV",,,,,
"4","Erwin","Ich küsse Ihre Hand, Madame, Tangolied Erwin",,"28- 6-28","kelly German HMV ","BLR4321-2▲","8-40293","Berlin","HMV",,,,,
"5","Erwin","Sie küssen mir die Hand, mein Herr, Slow Fox Erwin",,"- 2-29","kelly German HMV ","BLR5063-1▲","8-40429","Berlin","HMV",,,,,
"6","Erwin","Wo hast du, Op 51 Erwin","BYNG","18- 1-24","kelly German HMV ","Bb4103-2","7-40529","London","HMV",,,,,
"7","Erwin","Ich küsse Ihre Hand, Madame, Tango Erwin",,"27-11-28","kelly German HMV ","CLR4784-1▲","4-040702","Berlin","HMV",,,,,
"8","Erwin","Sie küssen mir die Hand Erwin",,"22- 1-29","kelly German HMV ","BL4936-1▲","8-43138","Berlin","HMV",,,,,
"9","Erwin","Vier woorden heb ik u te zegginErwin","LOUIS MORRISSON (orchestra) [for Brussels]","18-3-30","kelly ","Bb 18951-1","-1A 30-3088 AT22 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Erwin","I kiss your hand, MadameErwin","GEORGE METAXA (orchestra) CARROLL GIBBONS","11-1-29","kelly ","Bb 15379-1",,"A Studio, Hayes","HMV",,,,,
"11","Erwin","I kiss your hand, MadameErwin","GEORGE METAXA (orchestra) CARROLL GIBBONS","11-1-29","kelly ","Bb 15379-2","7-2282 B2944 AM1839","A Studio, Hayes","HMV",,,,,
"12","Erwin","I kiss your hand, MadameErwin","NEW MAYFAIR DANCE ORCHESTRA CARROLL GIBBONS","5-2-29","kelly ","Bb 15723-1",,"A Studio, Hayes","HMV",,,,,
"13","Erwin","I kiss your hand, MadameErwin","NEW MAYFAIR DANCE ORCHESTRA CARROLL GIBBONS","5-2-29","kelly ","Bb 15723-2",,"A Studio, Hayes","HMV",,,,,
"14","Erwin","I kiss your hand, MadameErwin","NEW MAYFAIR DANCE ORCHESTRA CARROLL GIBBONS","5-2-29","kelly ","Bb 15723-3",,"A Studio, Hayes","HMV",,,,,
"15","Erwin","I kiss your hand, MadameErwin","NEW MAYFAIR DANCE ORCHESTRA CARROLL GIBBONS","5-2-29","kelly ","Bb 15723-4",,"A Studio, Hayes","HMV",,,,,
"16","Erwin","I kiss your little hand, Madame, FT Erwin, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15883-1","9-602 B5602 K5655 AE2563 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Erwin","I kiss your little hand, Madame, FT Erwin, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15883-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Erwin","I kiss your hand, MadameErwin","JOSEPH HISLOP","18-2-29","kelly ","Bb 15904-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","Erwin","I kiss your hand, MadameErwin","JOSEPH HISLOP","18-2-29","kelly ","Bb 15904-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"20","Erwin","I kiss your hand, MadameErwin","JOSEPH HISLOP","18-2-29","kelly ","Bb 15904-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"21","Erwin","I kiss your hand, MadameErwin","JOSEPH HISLOP","7-5-29","kelly ","Bb 15904-4A","(piano PERCY KAHN)","C Studio, Small Queen’s Hall, London","HMV",,,,,
"22","Erwin","I kiss your hand, MadameErwin","JOSEPH HISLOP","7-5-29","kelly ","Bb 15904-5","[-5A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"23","Erwin","I kiss your hand, MadameErwin","SALON ORCHESTRA","24-4-29","kelly ","Yy 16385-1","X-3-40675 5319 EX39","C Studio, Small Queen’s Hall, London","HMV",,,,,
"24","Erwin","I kiss your hand, MadameErwin","SALON ORCHESTRA","24-4-29","kelly ","Yy 16385-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"25","Erwin","Beso a usted la mano, Madama, Vals Erwin(dúo IRUSTA-FUGAZOT)","TRIO ARGENTINA","27-3-29","kelly ","BJ 2064-1",,,"HMV",,,,,
"26","Erwin","Beso a usted la mano, Madama, Vals Erwin(dúo IRUSTA-FUGAZOT)","TRIO ARGENTINA","27-3-29","kelly ","BJ 2064-2","(K4130)",,"HMV",,,,,
"27","Erwin","Beso a usted la mano, Madama, Vals Erwin(dúo IRUSTA-FUGAZOT)","TRIO ARGENTINA","29-3-29","kelly ","BJ 2064-3",,,"HMV",,,,,
"28","Erwin","Beso a usted la mano, Madama, Vals Erwin(dúo IRUSTA-FUGAZOT)","TRIO ARGENTINA","29-3-29","kelly ","BJ 2064-4",,,"HMV",,,,,
"29","Erwin","Ich küsse ihre Hand, Madame, Tangolied Erwin, mit Refrain","ORCHESTER","28- 6-28","kelly ","BLR 4321-1",,,"HMV",,,,,
"30","Erwin","Ich küsse ihre Hand, Madame, Tangolied, mit Refrain Erwin","ORCHESTER","28- 6-28","kelly ","BLR 4321-2","8-40293 EG940",,"HMV",,,,,
"31","Erwin","Ich küsse ihre Hand, Madame, TangoErwin","MAREK WEBER und sein ORCHESTER","5-9-28","kelly ","BL 4478-1","8-40313 B5624 K5667 R14033 AE2527 AM1540 EG991",,"HMV",,,,,
"32","Erwin","Ich küsse ihre Hand, Madame, TangoErwin","MAREK WEBER und sein ORCHESTER","5-9-28","kelly ","BL 4478-2",,,"HMV",,,,,
"33","Erwin","I kiss your hand, Madame, TangoErwin","JACK HYLTON und sein ORCHESTER (mit Refraingesang)","27-11-28","kelly ","CLR 4784-1","4-040702 C1616 L712 S10036 AN225 EH240 EH1114",,"HMV",,,,,
"34","Erwin","Sie küssen mir die Hand Erwin, mit Violine und Klavier","TRUDE LIESKE (piano & violin)","22-1-29","kelly ","BL 4936-1","8-43138 EG1172",,"HMV",,,,,
"35","Erwin","Kommen Sie zu mir zum Tee, Slow foxErwin","MAREK WEBER und sein ORCHESTER","30-1-29","kelly ","BLR 4968-1","8-40413 R14172 X2964 AM2256 EG1191",,"HMV",,,,,
"36","Erwin","Kommen Sie zu mir zum Tee, Slow foxErwin","MAREK WEBER und sein ORCHESTER","30-1-29","kelly ","BLR 4968-2","[Rejected]",,"HMV",,,,,
"37","Erwin","Sie küssen mir die Hand, mein Herr, Slow foxErwin","MAREK WEBER und sein ORCHESTER","21-2-29","kelly ","BLR 5063-1","8-40429 EG1213",,"HMV",,,,,
"38","Erwin","Sie küssen mir die Hand, mein Herr, Slow foxErwin","MAREK WEBER und sein ORCHESTER","21-2-29","kelly ","BLR 5063-2",,,"HMV",,,,,
"39","Erwin","I kiss your hand, MadameErwin","AUSTIN EGEN, p ARTHUR YOUNG","25-4-29","kelly ","BN 474-1",,,"HMV",,,,,
"40","Erwin","I kiss your hand, MadameErwin","AUSTIN EGEN, p ARTHUR YOUNG","25-4-29","kelly ","BN 474-2","7-2404 B3027 AM2219",,"HMV",,,,,
"41","ERWIN","Ich küsse Ihre Hand, Madame","Richard Tauber, tenor","1928-05-19","gray ","xxB 8102","O-8351",,"Odéon",,,,,
"42","ERWIN","Vier Worte möcht' ich dir jetzt sagen","Richard Tauber, tenor","1927-01-01","gray ","xxB 8238","O-8366",,"Odéon",,,,,
"43","ERWIN","Die schönsten Augen hat meine Frau!","Richard Tauber, tenor","1928-05-19","gray ","xxB 8101","O-8351",,"Odéon",,,,,
