position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MacCunn","Amourette MacCunn","W H SQUIRE (cello), HAMILTON HARTY (piano)","16-10-14","kelly ","ak 18357 e",,,"HMV",,,,,
"2","MacCunn","Amourette MacCunn","W H SQUIRE (cello), HAMILTON HARTY (piano)","16-10-14","kelly ","ak 18358 e",,,"HMV",,,,,
"3","MacCunn","Eglantine MacCunn","W H SQUIRE, HAMILTON HARTY (cello/piano duet)","3-7-14","kelly ","8026 'f",,"Hayes, Middlesex, England","HMV",,,,,
"4","MacCunn","Eglantine MacCunn","W H SQUIRE, HAMILTON HARTY (cello/piano duet)","3-7-14","kelly ","8032f",,"Hayes, Middlesex, England","HMV",,,,,
"5","MacCunn","Eglantine MacCunn","W H SQUIRE, HAMILTON HARTY (cello/piano duet)","16-10-14","kelly ","8116f",,"Hayes, Middlesex, England","HMV",,,,,
"6","MacCunn","Eglantine MacCunn","W H SQUIRE, HAMILTON HARTY (cello/piano duet)","16-10-14","kelly ","al 8117f","07880","Hayes, Middlesex, England","HMV",,,,,
"7","MacCunn","L’Awconne, Romance MacCunn","W H SQUIRE, HAMILTON HARTY (cello/piano duet)","16-10-14","kelly ","8120f",,"Hayes, Middlesex, England","HMV",,,,,
"8","MacCunn","Lie there, my luteMacCunn","RUBY HEYL o","30-9-18","kelly ","HO 4439 ae",,,"HMV",,,,,
"9","MacCunn","Lie there, my luteMacCunn","RUBY HEYL o","30-9-18","kelly ","HO 4440 ae",,,"HMV",,,,,
"10","MacCunn","One lone starMacCunn","HERBERT TEALE o","1-7-19","kelly ","HO 4976 ae",,,"HMV",,,,,
"11","MacCunn","One lone starMacCunn","HERBERT TEALE o","1-7-19","kelly ","HO 4977 ae",,,"HMV",,,,,
