position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Fr Zita","Ta naše muzika, pochodFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6814-1",,,"HMV",,,,,
"2","Fr Zita","Ta naše muzika, pochodFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6814-2","[70-1912 AM3432]",,"HMV",,,,,
"3","Fr Zita","Veselá vojnaFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6815-1",,,"HMV",,,,,
"4","Fr Zita","Veselá vojnaFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6815-2","[70-1913 AM3432]",,"HMV",,,,,
"5","Fr Zita","Hujaja, pochod z lidových písníFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6816-1",,,"HMV",,,,,
"6","Fr Zita","Hujaja, pochod z lidových písníFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6816-2","[70-1914 AM3433]",,"HMV",,,,,
"7","Fr Zita","Já svobodný pán, pochod z lidových písníFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6817-1",,,"HMV",,,,,
"8","Fr Zita","Já svobodný pán, pochod z lidových písníFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6817-2","[70-1915 AM3433]",,"HMV",,,,,
"9","Fr Zita","Buben bubnatá, pochodFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","-12-30","kelly ","BL 6819-1",,,"HMV",,,,,
"10","Fr Zita","Buben bubnatá, pochodFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","-12-30","kelly ","BL 6819-2","[70-1923 AM3437]",,"HMV",,,,,
"11","Fr Zita","Naši hoši, pochodlegionářůFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6820-1",,,"HMV",,,,,
"12","Fr Zita","Naši hoši, pochodlegionářůFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6820-2","[70-1916 AM3434]",,"HMV",,,,,
"13","Fr Zita","General Šípek, pochodFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6821-1","[70-1917 AM3434]",,"HMV",,,,,
"14","Fr Zita","General Šípek, pochodFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6821-2",,,"HMV",,,,,
"15","Fr Zita","Sousedská, 1 dílFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6822-1",,,"HMV",,,,,
"16","Fr Zita","Sousedská, 1 dílFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6822-2","[70-1918 AM3435]",,"HMV",,,,,
"17","Fr Zita","Sousedská, 2 dílFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6823-1",,,"HMV",,,,,
"18","Fr Zita","Sousedská, 2 dílFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6823-2","[70-1919 AM3435]",,"HMV",,,,,
"19","Fr Zita","Vita triestina, italský pochodFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6825-1",,,"HMV",,,,,
"20","Fr Zita","Vita triestina, italský pochodFr Zita","HUDBA PĔŠÍHO PLUKU č 43 (kpt FRANTISEK ZITA)","9-12-30","kelly ","BL 6825-2","70-1920 AM3436",,"HMV",,,,,
