position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Paisiello","Nel cor più non mi sento Paisiello","STOPPA","- 4-05","kelly Italian HMV ","6958a","92059",,"HMV",,,,,
"2","PAISIELLO","Flute Quartet No. 4","Quatuor Bernede","1966-02-08","gray ",,"unknown","Paris, Salle Wagram",,"PV / Macleod",,,,
"3","PAISIELLO","Harpsichord concerto","Orchestre de chambre de la Radiodiffusion sarroise","1965-06-12","gray ",,"50266","Saar, Fraulautern Minte","Erato",,,,,
"4","PAISIELLO","Harpsichord concerto","Orchestre de chambre de la Radiodiffusion sarroise","1965-06-13","gray ",,"3366","Saar, Fraulautern Minte","Erato",,,,,
"5","PAISIELLO","Harpsichord Concerto in C major","I musici","1964-09-05","gray ",,"835297 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"6","PAISIELLO","I Singari in fiera - Chi vuol la zingarella","Conchita Supervia, mezzo-soprano","1930-03-04","gray ","So 6042","185020",,"Odéon",,,,,
"7","PAISIELLO","I Singari in fiera - Chi vuol la zingarella","Conchita Supervia, mezzo-soprano","1930-03-04","gray ","So 6042-2","185020",,"Odéon",,,,,
"8","PAISIELLO","Nina - Overture",,"1938-12-07","gray ","2- 70191","CB20215",,"Cetra",,,,,
"9","PAISIELLO","La serva padroma - Overture","Tansini, Ugo",,"gray ","2- 70494","BB25184",,"Cetra",,,,,
"10","PAISIELLO","Nina, o la pazza d'amore - Overture","Royal Philharmonic Orchestra","1947-02-23","gray ","2EA 11666","DB6499. Victor 12-0591","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"11","PAISIELLO","Nina, o la pazza d'amore - Overture","Royal Philharmonic Orchestra","1947-02-23","gray ","2EA 11667",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"12","PAISIELLO","La scuffiara - Overture","Scarlatti Orchestra","1953-12-14","gray ",,"QCX10036",,"Columbia",,,,,
"13","PAISIELLO","Serva padrona",,,"gray ","2- 70494","BB25184",,"Cetra",,,,,
"14","PAISIELLO","B of S",,"1941-07-16","gray ","2- 70505","PE101",,"Cetra",,,,,
"15","PAISIELLO","Piano Concerto",,"1951-02-09","gray ","2- 71403","BB25286",,"Cetra",,,,,
"16","PAISIELLO","Piano Concerto",,"1951-02-09","gray ","2- 71404","BB25286",,"Cetra",,,,,
"17","PAISIELLO","Piano Concerto",,"1951-02-09","gray ","2- 71405","BB25287",,"Cetra",,,,,
"18","PAISIELLO","Piano Concerto",,"1951-02-09","gray ","2- 71406","BB25287",,"Cetra",,,,,
"19","PAISIELLO","Messe du sacre","Pierre Cochereau, organ, Mady Mesple, soprano, Gerard Dunan, Yves Bisson, Armand Birnbaum","1969-03-03","gray ",,"837921 LY",,"Philips",,,,,
"20","PAISIELLO","Te Deum","Pierre Cochereau, organ, Mady Mesple, soprano, Gerard Dunan, Yves Bisson, Armand Birnbaum","1969-03-03","gray ",,"837921 LY",,"Philips",,,,,
"21","PAISIELLO","Nel con","Svés","1954-06-13","gray ","0",,,"Hung",,,,,
"22","PAISIELLO","String Quartet in E-flat major","Carmirelli String Quartet","1956-02-20","gray ",,"68","Paris, Scola Cantorum","Club francais du disque",,,,,
"23","PAISIELLO","Symphony in tre tempi","Orchestre de chambre","1955-04-13","gray ",,"DTX182","Paris, Maison de la Mutualité","Pathé","WR",,,,
"24","PAISIELLO","Trois concertos","I solisti veneti","1976-09-26","gray ",,"71063","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"25","PAISIELLO","Piano Concerto in C major","Felicia Blumenthal, piano","1964-11-01","gray ",,"TV34001","Stuttgart","Vox",,,,,
"26","PAISIELLO",,,"1959-08-04","gray ",,,"Brescia, Teatro grande","Mercury",,,,,
