position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Chaikovsky","Orleanskaya Deva: Gimn (Finale, A1)Chaikovsky[The Maid of Orleans: Hymn (Joan’s aria, A1)]","N S YUZHINA","3-2-10","kelly ","14198","2-23496",,"HMV",,,,,
"2","Dargomyzhsky","Rusalka: Ariya Natashy, A2 - Po kamushkam, po zheltu pesochkuDargomyzhsky[Rusalka: Over the little stones, over the sand]","N S YUZHINA","3-2-10","kelly ","14199","2-23494",,"HMV",,,,,
"3","Borodin","Knyaz Igor: Plach Yaroslavny, A4Borodin[Prince Igor: The lamentation of Yaroslavna - How dreary is everything around me]","N S YUZHINA","3-2-10","kelly ","14200","2-23486",,"HMV",,,,,
"4","Verdi","Trubadur: Kavatina Leonory, A1 - Polna laskovoy prelesti nochVerdi[Il Trovatore: Tacea la notte]","N S YUZHINA","28-10-11","kelly ","16124","2-23607",,"HMV",,,,,
"5","Thomas","Minon: Ariozo, A1 - Znaesh li, chudny krayThomas[Mignon: Connais-tu le pays]","N S YUZHINA","28-10-11","kelly ","16125","2-23608",,"HMV",,,,,
"6","Massenet","Verter: SleziMassenet[Werther: Tears (Air des larmes)]","N S YUZHINA","28-10-11","kelly ","16127",,,"HMV",,,,,
"7","Harteveld","Na zare baloHarteveld[It was well]","N S YUZHINA","1-11-11","kelly ","16169",,,"HMV",,,,,
"8","Varlamov","Chto ty rano, travushka, pesnyaVarlamov[Why so early, little blade of grass? Song]","N S YUZHINA","1-11-11","kelly ","16170","2-23633",,"HMV",,,,,
"9","Varlamov","Matushka golobushkaVarlamov[Mother darling]","N S YUZHINA","1-11-11","kelly ","16171","2-23635",,"HMV",,,,,
"10","Mussorgsky","Sorochinskaya Yarmarka: Dumka Parasi - Ti ne grusti, moy miliy Mussorgsky","N S YUZHINA","3-2-10","kelly ","1949c","023048","N S YUZHINA o","HMV","N S YUZHINA o",,,,
"11","Mussorgsky","Sorochinskaya Yarmarka: Dumka Parasi - Ti ne grusti, moy miliy Mussorgsky","N S YUZHINA","3-2-10","kelly ","1949 ½c","[Sorochinsky Fair: Parassia’s daydream - Banish thoughts of sorrow]","N S YUZHINA o","HMV","N S YUZHINA o",,,,
"12","Chaikovsky","Charodeyka: Ariya Kumi - Glyanut s Nishnyago Chaikovsky","N S YUZHINA","3-2-10","kelly ","1977c","023060","Moscow","HMV","N S YUZHINA o Moscow",,,,
"13","Puccini","Madame Butterfley: V den davno zhelanniy Puccini","N S YUZHINA","28-10-11","kelly ","2509c","[Madame Butterfly: Un bel dì]","N S YUZHINA o","HMV","N S YUZHINA o",,,,
"14","Puccini","023089","N S YUZHINA","½","kelly ","2509c","28-10-11","N S YUZHINA o","HMV","N S YUZHINA o",,,,
"15","Chaikovsky","Oprichnik: Pesnya Natashi, A1 - Solovushko v dubrovushke Chaikovsky","N S YUZHINA","28-10-11","kelly ","2510c","[The Oprichnik: Nightingale song]","N S YUZHINA o","HMV","N S YUZHINA o",,,,
"16","Wagner","Moryak Skitaletz: Ballada Senti Wagner","N S YUZHINA","31-10-11","kelly ","2519c","023110","N S YUZHINA o","HMV","N S YUZHINA o",,,,
"17","Chaikovsky","Oprichnik: Pesnya Natashi, A1 - Solovushko Chaikovsky","N S YUZHINA","31-10-11","kelly ","2520c","023090","N S YUZHINA o","HMV","N S YUZHINA o",,,,
