position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Maquis","Le pays que l���on aime Maquis","ZAIQUE (baritone)","-08","kelly ","5687h","X-82800",,"HMV",,,,,
"2",,,"ZAIQUE (baritone)",,"kelly ","5688h",,,"HMV",,,,,
"3","Christin��","A ta porte Christin��","ZAIQUE (baritone)","-08","kelly ","5697h","X-82813",,"HMV",,,,,
"4","Maquis","Pardon d���enfants, Chanson-marche Maquis","ZAIQUE (baritone)","-08","kelly ","5698h","X-82804",,"HMV",,,,,
"5","Doloire/Christin��","Petite rose de mai Doloire/Christin��","ZAIQUE (baritone)","-08","kelly ","5699h","X-82805",,"HMV",,,,,
"6","Christin��","Linette Christin��","ZAIQUE (baritone)","-08","kelly ","5700h","X-82806",,"HMV",,,,,
"7","Maquis","Pourquoi m���en veux-tu? Maquis","ZAIQUE (baritone)","-08","kelly ","5701h",,,"HMV",,,,,
"8","Maquis","Pourquoi m���en veux-tu? Maquis","ZAIQUE (baritone)","-08","kelly ","5701 ��","X-82807",,"HMV",,,,,
"9","Scotto","Le secret de Manon Scotto","ZAIQUE (baritone)","-08","kelly ","5702h","X-82838",,"HMV",,,,,
"10","Spencer","C���est si bon quand on aime Spencer","ZAIQUE (baritone)","-08","kelly ","5703h","X-82808",,"HMV",,,,,
"11","Borel-Clerc","Gaby Borel-Clerc","ZAIQUE (baritone)","-08","kelly ","5882h","X-82825",,"HMV",,,,,
"12","Daniderff","Le portrait de l���aim��e Daniderff","ZAIQUE (baritone)","-08","kelly ","5883h","X-82860",,"HMV",,,,,
"13","Christin��","Les chansons d���amour Christin��","ZAIQUE (baritone)","-08","kelly ","5884h","X-82861",,"HMV",,,,,
"14",,,"ZAIQUE (baritone)",,"kelly ","5885h",,,"HMV",,,,,
"15","Grimaldi fils","Ma��tre Pierre Grimaldi fils","ZAIQUE (baritone)","-08","kelly ","5886h","X-82862",,"HMV",,,,,
"16",,,"ZAIQUE (baritone)",,"kelly ","5887h",,,"HMV",,,,,
"17","Poncin","Le chemineux Poncin","ZAIQUE (baritone)","-10-08","kelly ","6534h","X-82893",,"HMV",,,,,
"18",,,"ZAIQUE (baritone)",,"kelly ","6535h",,,"HMV",,,,,
"19","Christin��","La l��gende des flots bleus Christin��","ZAIQUE (baritone)","-10-08","kelly ","6536h","X-82885",,"HMV",,,,,
"20","Gabaroche","Le regret Gabaroche","ZAIQUE (baritone)","-10-08","kelly ","6537h","X-82894",,"HMV",,,,,
"21","Scotto","Ton coeur a pris mon coeur, Chanson-valse Scotto","ZAIQUE (baritone)","-10-08","kelly ","6538h","X-82915",,"HMV",,,,,
"22",,,"ZAIQUE (baritone)",,"kelly ","6539h",,,"HMV",,,,,
