position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ARLEN","House of flowers","Original Cast","1955-01-09","gray ",,"ML-4969","New York, Columbia 30th Street Studio","Columbia",,,,,
"2","ARLEN","El Alamein Concerto - part 1","Peggy Cochrane, piano","1945-08-31","gray ","2EA 10443",,,"HMV",,,,,
"3","ARLEN","El Alamein Concerto - part 2","Peggy Cochrane, piano","1945-08-31","gray ","2EA 10444",,,"HMV",,,,,
"4","ARLEN","Clancy of the overflow","London Symphony Orchestra","1955-05-04","gray ",,"OXLP 7661/70. 7EG8157","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"5","ARLEN","Stormy weather","Morley and Gearhart, pianos","1947-08-22","gray ",,"ML-2033",,"Columbia",,,,,
"6","ARLEN","Over the rainbow","Jane Powell, soprano","1947-12-21","gray ",,"ML-2045","New York, Liederkranz Hall","Columbia",,,,,
"7","ARLEN","Stormy weather","Morley and Gearhart, pianos","1947-08-22","gray ","CO 39088","4523-M in MM-746",,"Columbia",,,,,
"8","ARLEN","Over the rainbow","Jane Powell, soprano","1947-12-21","gray ","CO 39871","4555-M in MM-835","New York, Liederkranz Hall","Columbia",,,,,
