position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Grieg","Lyublyu tebyaGrieg[I love you]","E K KATULSKAYA","31-10-12","kelly ","16934",,,"HMV",,,,,
"2","Atani","O Bozhe, kak khoroshAtani[O Lord, how beautiful]","E K KATULSKAYA","31-10-12","kelly ","16935",,,"HMV",,,,,
"3","Grieg","Lyublyu tebeGrieg[I love you]","E K KATULSKAYA","22-12-12","kelly ","17164",,,"HMV",,,,,
"4","Atani","O Bozhe, kak khorosh, romansAtani[O God, how fine, Romance]","E K KATULSKAYA","22-12-12","kelly ","17165",,,"HMV",,,,,
"5","Bleichman","Veterok, romansBleichman[The breeze, Romance]","E K KATULSKAYA","22-12-12","kelly ","17166",,,"HMV",,,,,
"6","Grieg","Lyublyu tebya, romansGrieg[I love you, Romance]","E K KATULSKAYA","14-3-13","kelly ","17227","2-23777",,"HMV",,,,,
"7","Grieg","Lyublyu tebya, romansGrieg[I love you, Romance]","E K KATULSKAYA","14-3-13","kelly ","17227 ½",,,"HMV",,,,,
"8","Bleikhman","Veterok, romansBleikhman[The little breeze, Romance]","E K KATULSKAYA","14-3-13","kelly ","17228","2-23727",,"HMV",,,,,
"9","Atani","O Bozhe, kak khoroshAtani[O God, how beautiful]","E K KATULSKAYA","14-3-13","kelly ","17229",,,"HMV",,,,,
"10","Rakhmaninov","a) Zdes khorosho, Romans Op 21 No 7 Rakhmaninov; b) Ptichka, RomansGrechaninov[a) How fair is this spot; b) Little bird, Romances]","E K KATULSKAYA","14-3-13","kelly ","17230","2-23761",,"HMV",,,,,
"11","Rimsky-Korsakov","Plenivshis rozoy solovey, Op 2 No 2Rimsky-Korsakov[The nightingale, captivated by a rose, Romance]","E K KATULSKAYA","14-3-13","kelly ","17231","2-23728",,"HMV",,,,,
"12","Rimsky-Korsakov","Sadko: Kolybelnaya pesnyaRimsky-Korsakov[Sadko: Cradle song (Sleep went along the river)]","E K KATULSKAYA","15-3-13","kelly ","17243","2-23762",,"HMV",,,,,
"13","Gounod","Mireil: ValsGounod[Mireille: Valse (O légère hirondelle)]","E K KATULSKAYA","15-3-13","kelly ","17244",,,"HMV",,,,,
"14","Gounod","Mireil: ValsGounod[Mireille: Valse (O légère hirondelle)]","E K KATULSKAYA","2-4-13","kelly ","17391","2-23749",,"HMV",,,,,
"15",,"Iolanta: Ariozo Iolanty, A.. - Otchego eto prezhde ne znala[Iolanta: Why did I never know of sadness]","E K KATULSKAYA","17-12-13","kelly ","18693",,,"HMV",,,,,
"16","Delibes","Lamke: Legenda s kolokolchikami Delibes","E K KATULSKAYA","31-10-12","kelly ","2701c","023111","E K KATULSKAYA o","HMV","E K KATULSKAYA o",,,,
"17","Rubinstein","Demon: Romans Tamari, 3d - Noch tikha, noch tepla Rubinstein","E K KATULSKAYA","31-10-12","kelly ","2702c","023112","E K KATULSKAYA o","HMV","E K KATULSKAYA o",,,,
"18","Delibes","Lakme: Strofe, A1 Delibes","E K KATULSKAYA","15-3-13","kelly ","2731c","023124","E K KATULSKAYA o","HMV","E K KATULSKAYA o",,,,
"19","Bizet","Karmen: Ariya Mikaeli Bizet","E K KATULSKAYA","9-12-13","kelly ","2953c","[Carmen: Air de Micaela (Je dis que rien ne m’épouvante)]","E K KATULSKAYA o","HMV","E K KATULSKAYA o",,,,
"20","Rimsky-Korsakov","Snegurochka: Prolog - S podruzhkami po yagody khodit Rimsky-Korsakov","E K KATULSKAYA","10-12-13","kelly ","2955c","[The Snow Maiden: With friends to gather berries]","E K KATULSKAYA o","HMV","E K KATULSKAYA o",,,,
"21","Rimsky-Korsakov","Snegurochka: Ariozo Bermyaty, A2 - Velikiy Tzar Rimsky-Korsakov","E K KATULSKAYA","10-12-13","kelly ","2956c","[The Snow Maiden: Great Tzar] [repeated on 314af]","E K KATULSKAYA o","HMV","E K KATULSKAYA o",,,,
"22","Rimsky-Korsakov","Snegurochka: Ariozo Bermyaty, A2 - Velikiy Tzar Rimsky-Korsakov","E K KATULSKAYA","10-12-13","kelly ","2956 ½c","[The Snow Maiden: Great Tzar]","E K KATULSKAYA o","HMV","E K KATULSKAYA o",,,,
"23","Arensky","Nal i Damayante: Razskaz Danayante Arensky","E K KATULSKAYA","15-12-14","kelly ","2977c","[Nal & Damayante: Damayante’s narrative]","Moscow","HMV","E K KATULSKAYA o Moscow",,,,
"24","Glinka","Ruslan i Lyudmila: Ariya Lyudmily, A4 - Akh ty, dolya, moya dolyushka Glinka","E K KATULSKAYA","15-12-14","kelly ","2978c","[Ruslan and Ludmila: Ah, my fate]","Moscow","HMV","E K KATULSKAYA o Moscow",,,,
"25","Bizet","Iskateli Zhemchuga: Brama vsesilniy, ti vlastelin zemli i neba, 1d Bizet","E K KATULSKAYA","15-12-14","kelly ","2979c","023163","Moscow","HMV","E K KATULSKAYA o Moscow",,,,
"26","Rimsky-Korsakov","Snegurochka: Prolog - S podruzhkami po yagody khodit Rimsky-Korsakov","E K KATULSKAYA","17-12-14","kelly ","2980c","[The Snow Maiden: With friends to gather berries]","Moscow","HMV","E K KATULSKAYA o Moscow",,,,
"27","Glinka","Ruslan i Lyudmila: Ariya Lyudmila, A1 Glinka","E K KATULSKAYA","17-12-14","kelly ","2981c","[Ruslan & L udmila: Ludmila’s aria, A1]","Moscow","HMV","E K KATULSKAYA o Moscow",,,,
"28","Bizet","Iskateli Zhemchuga: Ariya Leyly, A2 - Kak I v tot den s zakhodom solntze Bizet","E K KATULSKAYA","17-12-14","kelly ","2982c","023162","Moscow","HMV","E K KATULSKAYA o Moscow",,,,
