position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Isobel Baillie",,"lehl ",,"Columbia DB 2999",,,,,,,
"2","schubert, franz peter (1797-1828)","Gretchen am Spinnrade","Isobel Baillie","1932/01","lehl ","CA 12380-2","Columbia DB 836",,,,,,"DB_836_CA_12380-2.flac",
"3","schubert, franz peter (1797-1828)","Der Hirt auf dem Felsen","Isobel Baillie","1929","lehl ",,"Columbia 9613",,,,,,,
"4","schubert, franz peter (1797-1828)","Gretchen am Spinnrade","Isobel Baillie","1941/06/04","lehl ","CAX 8860-2","Columbia [unpublished]",,,,,,,
"5","schubert, franz peter (1797-1828)","Gretchen am Spinnrade","Isobel Baillie","1941/08/08","lehl ","CAX 8860-4","Columbia [unpublished]",,,,,,,
"6","schubert, franz peter (1797-1828)","Verklärung","Isobel Baillie",,"lehl ",,"Columbia DB 2999",,,,,,,
"7","schubert, franz peter (1797-1828)","Wiegenlied (Schlafe, schlafe)","Isobel Baillie","1941/08/08","lehl ","CA 18643-2","Columbia [unpublished]",,,,,,,
"8","schubert, franz peter (1797-1828)","An die Musik","Isobel Baillie","1941/08/08","lehl ","CA 18644-2","Columbia [unpublished]",,,,,,"DB_2067_CA_18644-3.flac",
"9","schubert, franz peter (1797-1828)","An die Musik","Isobel Baillie","1941/09/12","lehl ","CA 18644-3","Columbia DB 2067",,,,,,"DB_2067_CA_18644-3.flac",
