position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Latann","Allez! Marchez! Marche Latann","MUSIQUE DU IV NIEDERSCHLESISCHEN RÉGIMENT D'INFANTÉRIE No 51","- -06","kelly French HMV ","4052h","2-30278","Breslau","HMV",,,,,
"2","Latann","Frei Weg, Marsch Latann","HACKENBERGER","14- 8-28","kelly German HMV ","BLR4404-1▲","8-40332","Berlin","HMV",,,,,
"3","Latann","Frei Weg! Marsch Latann","HACKENBERGER","14- 8-28","kelly German HMV ","CLR4404-2▲","4-040002","Berlin","HMV",,,,,
"4","Latann","Frei Weg, Parademarsch Nr 134 Latann",,"- -02","kelly German HMV ","821x","40255","Dresden","HMV",,,,,
"5","Latann","Frei Weg! Marsch Latann","SEIDLER-WINKLER","- -07","kelly German HMV ","3898r","2-40660","Berlin","HMV",,,,,
"6","Latann","Frei Weg, Marsch Latann","RUTH","- -03","kelly German HMV ","2975B","40383","Berlin","HMV",,,,,
"7","Latann","Frei Weg, Marsch Latann","HORSCHLER","- -04","kelly German HMV ","1074e","2-40118","Breslau","HMV",,,,,
"8","Latann","Frei Weg, Marsch Latann","HORSCHLER","- -06","kelly German HMV ","4052h","2-40118X","Breslau","HMV",,,,,
"9","Latann","Frei Weg, Marsch Latann",,"- 2-00","kelly German HMV ","710A","40077","Berlin","HMV",,,,,
"10","Latann","Frei Weg, Marsch Latann","HORSCHLER","- -06","kelly German HMV ","4130g","2-40456","Breslau","HMV",,,,,
"11","Latann","Frei Weg, Parademarsch des 10. Infanterie-Regiments Nr 134, Plauen Latann","HELBIG","18- 8-11","kelly German HMV ","846bb","940216","Berlin","HMV",,,,,
"12","Latann","Frei Weg, Marsch Latann","BRUNO SEIDLER-WINKLER","- -07","kelly German HMV ","3899r","X-20937","Berlin","HMV",,,,,
"13","Latann","Frei Weg, Marsch Latann","BECKER","- -05","kelly German HMV ","9h","X-20096","Berlin","HMV",,,,,
"14","Latann","Frei Weg, Parademarsch des 10. Infanterie Regiments Nr 134, Plauen Latann",,"18- 8-11","kelly German HMV ","2449ae","2-520667","Berlin","HMV",,,,,
"15","Latann","Knecht Ruprecht kommt, Weihnachtsfest-Polka Latann",,"29- 9-13","kelly German HMV ","13038r","3-520667","Berlin","HMV",,,,,
"16","Latann","Admiral Stosch, Marsch Latann",,"- 8-14","kelly German HMV ","17007L","4-520548","Stuttgart","HMV",,,,,
"17","Latann","Frei Weg, Parademarsch des 10. Infanterie Regiments Nr 134 Latann","HERRMANN","-10-09","kelly German HMV ","10152L","X-2-20108","Dresden","HMV",,,,,
"18","Latann","Admiral Stosch, Marsch Latann",,"-11-09","kelly German HMV ","10190L","X-2-20128","Bremen","HMV",,,,,
"19","Latann","Leicht zu Fuss, Marsch Latann","BECKER","15- 7-10","kelly German HMV ","10895L","X-520049","Berlin","HMV",,,,,
"20","Latann","Frei Weg, Parademarsch des 10. Infanterie-Regiments Nr 134, Plauen Latann","HELBIG","18- 8-11","kelly German HMV ","2449ae","520140","Berlin","HMV",,,,,
"21","Latann","Light of Foot, Marcia Latann","BANDA BLACK DIAMONDS","- 9-08","kelly Italian HMV ","8895e","X-90096","London","HMV",,,,,
"22","Latann","Frei Weg, Marsch Latann","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2","-05","kelly ","9","X-20096",,"HMV",,,,,
"23","Latann","Klange vom RheinLatann","SCOTS GUARDS BAND","13-3-03","kelly ","3287","409",,"HMV",,,,,
"24","Latann","Kungl. Kronobergs Reg. paradmarsch Latann","KUNGL. SVEA LIVGARDES MUSIKKAAR","-04","kelly ","218d","80075","Stockholm","HMV",,,,,
"25","Latann","Herz an Herz, Pizzicato gavotte Latann","COLDSTREAM GUARDS BAND","6-12-12","kelly ","y 16134e","3-27",,"HMV",,,,,
"26","Latann","Kungl Kronobergs Regiments Parademarch Latann","BLACK DIAMONDS BAND","18-7-09","kelly ","10514e","X-70168",,"HMV",,,,,
"27","Latann","Light of Foot, March Latann","OLLY OAKLEY as FRED TURNER (banjo solo) p","20-10-09","kelly ","10868e",,,"HMV",,,,,
"28","Latann","Frei Weg, Marsch Latann","4. NIEDERSCHLESISCHEN INFANTERIE-REGIMENT Nr 51 KAISER FRIEDRICH III","-06","kelly ","4130g","2-40456",,"HMV",,,,,
"29","Latann","Frei Weg, Marsch Latann","4. NIEDERSCHLESISCHEN INFANTERIE REGIMENT KAISER FRIEDRICH III Nr 51","-2-06","kelly ","4052h","2-40118X",,"HMV",,,,,
"30","Latann","Frei Weg, Parademarsch Nr 134 Latann","1. LEIBGRENADIER REGIMENT Nr 100","-02","kelly ","821h","40255",,"HMV",,,,,
"31","Latann","Light of foot, MarchLatann","COLDSTREAM GUARDS BAND","28-8-18","kelly ","HO 4390 ae",,,"HMV",,,,,
"32","Latann","Light of foot, MarchLatann","COLDSTREAM GUARDS BAND","28-8-18","kelly ","HO 4391 ae",,,"HMV",,,,,
"33","Latann","Light of foot, MarchLatann","COLDSTREAM GUARDS BAND","28-8-18","kelly ","HO 4394 ae",,,"HMV",,,,,
"34","Latann","Frei Weg, MarschLatann","MILITÄR ORCHESTER","14-8-28","kelly ","4404-1","8-40332 R10911 AM2320 EG1008 EG1314 GW591",,"HMV",,,,,
"35","Latann","Frei Weg, MarschLatann","MILITÄR ORCHESTER","14-8-28","kelly ","4404-2","4-040002 EH142",,"HMV",,,,,
"36","LATANN","Frei weg",,,"gray ","bm 1621 bm","19962",,"Polydor",,,,,
"37","LATANN","Frei weg : Marsch","Grammophon-Orchester",,"gray ","bi 459 bi I","19962",,"Polydor",,,,,
