position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","J Parry","Norah, the pride of Kildare J Parry, with violin","JOHN McCORMACK (p)","23-9-04","kelly ","6467a","3-2515","London","HMV",,,,,
"2","J Parry","Make new friends but keep the old J Parry","PETER DAWSON","19-6-17","kelly ","y 20767 e",,,"HMV",,,,,
"3","J Parry","Make new friends but keep the old J Parry","PETER DAWSON","19-6-17","kelly ","y 20768 e",,,"HMV",,,,,
"4","J Parry","When all the world is young, lad J Parry","PETER DAWSON","19-6-17","kelly ","y 20769 e",,,"HMV",,,,,
"5","J Parry","When all the world is young, lad J Parry","PETER DAWSON","19-6-17","kelly ","y 20770e","X-4-42573",,"HMV",,,,,
"6","J Parry","Blodwen: Hywel a Blodwen - Hywel be ti'n geisio yma (Howell, dost thou linger in this unattractive place)J Parry","BESSIE JONES, WALTER GLYNNE (orchestra) G W BYNG","18-1-23","kelly ","Yy 2406-1","X-2-44089 2325","Recordings made at Hayes, Room 1","HMV",,,,,
"7","J Parry","Blodwen: Hywel a Blodwen - Hywel be ti'n geisio yma (Howell, dost thou linger in this unattractive place)J Parry","BESSIE JONES, WALTER GLYNNE (orchestra) G W BYNG","18-1-23","kelly ","Yy 2406-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","J Parry","Blodwen: Fy Blodwen f'anwylydJ Parry","WALTER GLYNNE (orchestra) G W BYNG","18-1-23","kelly ","Yy 2407-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","J Parry","Blodwen: Fy Blodwen f'anwylydJ Parry","WALTER GLYNNE (orchestra) G W BYNG","18-1-23","kelly ","Yy 2407-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","J Parry","Blodwen: Fy Blodwen f'anwylydJ Parry","WALTER GLYNNE (orchestra) G W BYNG","27-2-23","kelly ","Yy 2407-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","J Parry","Blodwen: Fy Blodwen f'anwylydJ Parry","WALTER GLYNNE (orchestra) G W BYNG","27-2-23","kelly ","Yy 2407-4","X-4-42516 2325","Recordings made at Hayes, Room 1","HMV",,,,,
