position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Paso/del Toro/Luna","Benamor: Marcha de los Jenizares Paso/del Toro/Luna","PABLO LUNA","29-5-23","kelly Spanish HMV ","BP36-2","2-62294","Madrid","HMV",,,,,
"2","Paso/del Toro/Luna","Benamor: Couplets de Abedul Paso/del Toro/Luna","PABLO LUNA","30-5-23","kelly Spanish HMV ","BP38-2","2-62295","Madrid","HMV",,,,,
"3","Paso/del Toro/Luna","Benamor: Marcha de Rajah Tatla Paso/del Toro/Luna","PABLO LUNA","30-5-23","kelly Spanish HMV ","BP39-2","2-62296","Madrid","HMV",,,,,
"4","Torres de Luna","Benamor: Canción del español Torres de Luna","PABLO LUNA","28-5-23","kelly Spanish HMV ","CP25-2","062080","Madrid","HMV",,,,,
"5","Paso/del Toro/Luna","Benamor: Canción de Dario Paso/del Toro/Luna","PABLO LUNA","28-5-23","kelly Spanish HMV ","BP26-2","63842","Madrid","HMV",,,,,
"6","Paso/del Toro/Torres de Luna","Benamor: Canción del pajarito Paso/del Toro/Torres de Luna","PABLO LUNA","29-5-23","kelly Spanish HMV ","BP37-2","63843","Madrid","HMV",,,,,
"7","Paso/del Toro/Luna","Benamor: Dúo A3 Paso/del Toro/Luna","PABLO LUNA","30-5-23","kelly Spanish HMV ","CP40-2","064205","Madrid","HMV",,,,,
"8","Villán/Quirós","Flor caida Villán/Quirós","PABLO LUNA","30-5-23","kelly Spanish HMV ","BP41-1","2-263279","Madrid","HMV",,,,,
"9","Puche/Quirós","¿Que sera? Puche/Quirós","PABLO LUNA","30-5-23","kelly Spanish HMV ","BP43-1","2-263280","Madrid","HMV",,,,,
"10","Gabirondo/Lucarelli","Besame Gabirondo/Lucarelli","PABLO LUNA","28-5-23","kelly Spanish HMV ","BP29-2","2-263281","Madrid","HMV",,,,,
"11","Marino/Barta","Ven Gabino Marino/Barta","PABLO LUNA","28-5-23","kelly Spanish HMV ","BP28-2","2-263282","Madrid","HMV",,,,,
"12",,,"PABLO LUNA",,"kelly Spanish HMV ","AE952 AG3...","2-263283","Madrid","HMV",,,,,
"13",,,"PABLO LUNA",,"kelly Spanish HMV ","AE952 AG3...","2-263284","Madrid","HMV",,,,,
"14",,,"PABLO LUNA",,"kelly Spanish HMV ","AE953","2-263285","Madrid","HMV",,,,,
"15",,,"PABLO LUNA",,"kelly Spanish HMV ","AE953","2-263286","Madrid","HMV",,,,,
"16",,,"PABLO LUNA",,"kelly Spanish HMV ","AE954","2-263287","Madrid","HMV",,,,,
"17",,,"PABLO LUNA",,"kelly Spanish HMV ","AE954","2-263288","Madrid","HMV",,,,,
"18",,,"PABLO LUNA",,"kelly Spanish HMV ","AE955","2-263289","Madrid","HMV",,,,,
"19",,,"PABLO LUNA",,"kelly Spanish HMV ","AE955","2-263290","Madrid","HMV",,,,,
"20","Montesinos/Padilla","La mujeres de Figaro Montesinos/Padilla","PABLO LUNA","28-5-23","kelly Spanish HMV ","BP30-2","2-263295","Madrid","HMV",,,,,
"21","Monreal/Martea","Maria del Pilar Monreal/Martea","PABLO LUNA","28-5-23","kelly Spanish HMV ","BP31-2","2-263296","Madrid","HMV",,,,,
"22","Luna","Benamor: Canción del españolLuna","EMILIO SAGI-BARBA, CORO o","28-5-23","kelly ","CP 25-1","(062080 AD31)",,"HMV",,,,,
"23","Luna","Benamor: Canción del españolLuna","EMILIO SAGI-BARBA, CORO o","28-5-23","kelly ","CP 25-2",,,"HMV",,,,,
"24","Luna","Benamor: Canción de DarioLuna","LUISA VELA, CORO o","28-5-23","kelly ","BP 26-1",,,"HMV",,,,,
"25","Luna","Benamor: Canción de DarioLuna","LUISA VELA, CORO o","28-5-23","kelly ","BP 26-2","63842",,"HMV",,,,,
"26","Luna","Benamor: Por una mujerLuna","LUISA VELA, EMILIO SAGI-BARBA, ESCUER PARIS y BANQUELLS o","28-5-23","kelly ","BP 27-1",,,"HMV",,,,,
"27","Luna","Benamor: Por una mujerLuna","LUISA VELA, EMILIO SAGI-BARBA, ESCUER PARIS y BANQUELLS o","28-5-23","kelly ","BP 27-2",,,"HMV",,,,,
"28","Luna","Benamor: Marcha de los JenizaresLuna","EMILIO SAGI-BARBA, CORO o","29-5-23","kelly ","BP 36-1","(2-62294 AC25)",,"HMV",,,,,
"29","Luna","Benamor: Marcha de los JenizaresLuna","EMILIO SAGI-BARBA, CORO o","29-5-23","kelly ","BP 36-2",,,"HMV",,,,,
"30","Luna","Benamor: Canción del pajaritoLuna","LUISA VELA, CORO o","29-5-23","kelly ","BP 37-1","(63843 AC25)",,"HMV",,,,,
"31","Luna","Benamor: Canción del pajaritoLuna","LUISA VELA, CORO o","29-5-23","kelly ","BP 37-2",,,"HMV",,,,,
"32","Luna","Benamor: Couplets de AbedulLuna","EMILIO SAGI-BARBA, CORO o","30-5-23","kelly ","BP 38-1",,,"HMV",,,,,
"33","Luna","Benamor: Couplets de AbedulLuna","EMILIO SAGI-BARBA, CORO o","30-5-23","kelly ","BP 38-2",,,"HMV",,,,,
"34","Luna","Benamor: Marcha de Rajah TatlaLuna","EMILIO SAGI-BARBA, CORO o","30-5-23","kelly ","BP 39-1",,,"HMV",,,,,
"35","Luna","Benamor: Marcha de Rajah TatlaLuna","EMILIO SAGI-BARBA, CORO o","30-5-23","kelly ","BP 39-2",,,"HMV",,,,,
"36","Luna","Benamor: Dúo tercer actoLuna","LUISA VELA, EMILIO SAGI-BARBA o","30-5-23","kelly ","CP 40-1","(064205 AD31)",,"HMV",,,,,
"37","Luna","Benamor: Dúo tercer actoLuna","LUISA VELA, EMILIO SAGI-BARBA o","30-5-23","kelly ","CP 40-2",,,"HMV",,,,,
"38","Paso/del Toro/Luna","Benamor: Quinteto - Por una mujer Paso/del Toro/Luna","LUISA VELA, EMILIO SAGI-BARBA, ESCUER, RUIZ PARIS y BANQUELLS","28-5-23","kelly Spanish HMV ","BP27-2","64476","Madrid","HMV",,,,,
