position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Palau","Caixa da guitarraPalau","MARY FOCELA","17-10-18","kelly ","20150u","263726",,"HMV",,,,,
"2","Palau","Caixa da GuitarraPalau","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20366u","260726",,"HMV",,,,,
"3","Palau","Pericón del PlataPalau","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20372u","260718",,"HMV",,,,,
"4","Palau","El Gordito, ValsPalau","BANDA DEL REGIMIENTO DE NAVARRA",,"kelly ","7310 t","60087",,"HMV",,,,,
"5","Palau","El Gordito, ValsPalau","BANDA DEL REGIMIENTO DE NAVARRA",,"kelly ","7311 u","60125",,"HMV",,,,,
"6","Palau","Caixa da guitarra Palau",,"17-10-18","kelly Spanish HMV ","20150u","263726","Barcelona","HMV",,,,,
"7","Palau","Pericón del Plata Palau","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20372u","260718","Barcelona","HMV",,,,,
"8","Palau","Craixa da guitarra Palau","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20366u","260726","Barcelona","HMV",,,,,
"9","PALAU","Concierto levantino","Orquesta Nacional de España",,"gray ",,"CS6201","unknown","Discos Columbia",,,,,
"10","PALAU","Coplas de mi tierra",,"1928-03-15","gray ","WKX 50",,,"Columbia",,,,,
