position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Benedict","Lily of Killarney: Colleen Bawn Benedict","S SURAVICH","24-8-03","kelly ","5497a","2-2346","London","HMV",,,,,
"2","Arthur Sullivan","Thou’rt passing hence, my brother Arthur Sullivan","S SURAVICH","24-8-03","kelly ","5498a",,"London","HMV",,,,,
"3","Wallace","Maritana: In happy moments Wallace","S SURAVICH","24-8-03","kelly ","5499a",,"London","HMV",,,,,
"4","Balfe","The Bohemian Girl: The heart bowed down Balfe","S SURAVICH","24-8-03","kelly ","5500a","[destroyed]","Milan","HMV",,,,,
"5","Wagner","Tannhäuser: O Star of Eve Wagner","S SURAVICH","24-8-03","kelly ","5501a","[destroyed]","Milan","HMV",,,,,
"6","Pinsuti","Queen of the earth Pinsuti","S SURAVICH","24-8-03","kelly ","5502 I","[destroyed]","Milan","HMV",,,,,
"7","Pinsuti","Queen of the earth Pinsuti","S SURAVICH","24-8-03","kelly ","5502 II","[destroyed]","Milan","HMV",,,,,
"8","Wallace","Maritana: In happy momentsWallace","S SURAVICH","4-5-03","kelly ","3598",,,"HMV",,,,,
