position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","A Englund","På logbotten, Sorundavalsen A Englund","BLACK DIAMONDS BAND","29-12-09","kelly ","11138e","X-70647",,"HMV",,,,,
"2","A Englund","Cowboys, Twostep A Englund","BLACK DIAMONDS BAND","8-8-11","kelly ","y 13918 e",,,"HMV",,,,,
"3","A Englund","Cowboys, Twostep A Englund","BLACK DIAMONDS BAND","8-8-11","kelly ","y 13919e","280690",,"HMV",,,,,
"4","A Englund","På briggenA Englund","JAMES HUME (concertina solo) p [for Scandinavia]","7-2-18","kelly ","HO 3981 ae",,,"HMV",,,,,
"5","A Englund","På briggenA Englund","JAMES HUME (concertina solo) p [for Scandinavia]","7-2-18","kelly ","HO 3982 ae",,,"HMV",,,,,
"6","A Englund","När Klara var min flammaA Englund","BERTIL BONDESON","16-5-27","kelly ","BK 2062-1","18-282355 AL827","Konserthusets attiksal, Stockholm, Sweden","HMV",,,,,
"7","A Englund","När Klara var min flammaA Englund","BERTIL BONDESON","16-5-27","kelly ","BK 2062-2",,"Konserthusets attiksal, Stockholm, Sweden","HMV",,,,,
"8","A Englund","Min vän i Skanör (Patron Lennboms vals)A Englund","ERIC ENGSTAM","11-10-21","kelly ","BK 62-1","7-282835 X1520","Stockholm","HMV",,,,,
