position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pacius","SoldatgossenPacius","ERNST SVEDELIUS","-10-08","kelly ","X-72423","11546",,"HMV",,,,,
"2","Pacius","Porilaisten marssi (Björneborgarnas marsch)Pacius","VÄINÖ SOLA","6-11-15","kelly ","19734",,,"HMV",,,,,
"3","Pacius","Porilaisten marssi (Björneborgarnas marsch)Pacius","VÄINÖ SOLA","6-11-15","kelly ","19735","2-282978",,"HMV",,,,,
"4","Pacius","Mamme (Vårt land)Pacius","VÄINÖ SOLA","6-11-15","kelly ","19742","2-282977",,"HMV",,,,,
"5","Pacius","SotilaspoikaPacius","VÄINÖ SOLA","6-11-15","kelly ","19756","2-282969",,"HMV",,,,,
"6","Pacius","Björneborgarnas marsch/Porilaisten marssi Pacius","HELSINGFORS HORNORKESTER/HELSINGEN TORVISOITTOKUNTA","-9-05","kelly ","1155d","80132","Helsinki, Finland","HMV",,,,,
"7","Pacius","Kung Karls jakt: Dryckesvisa Pacius","ALARIK UGGLA","-9-05","kelly ","1174d","82147","Helsinki, Finland","HMV",,,,,
"8","Pacius","Soldatgossen Pacius","OSCAR BERGSTRÖM","-05","kelly ","1235d","82149","Stockholm","HMV",,,,,
"9","Pacius","Soldatgossen Pacius","OSCAR BERGSTRÖM","-04","kelly ","158d","82675","Stockholm","HMV",,,,,
"10","Pacius","Vaart land Pacius","OSCAR BERGSTRÖM","-04","kelly ","159d","82685","Stockholm","HMV",,,,,
"11","Pacius","Vaart land/Maamme Pacius","LIVGARDETS TREDJE FINSKA SKARPSKYTTEBATALJON/ HENKIVARTIO-KAARTIN 3:as SUOMALAINEN TARKKA-AMPUJA PATALJOONA","-11-04","kelly ","682d","80104","Helsinki","HMV",,,,,
"12","Pacius","Suomis saang/Suomen laulu Pacius","LIVGARDETS TREDJE FINSKA SKARPSKYTTEBATALJON/ HENKIVARTIO-KAARTIN 3:as SUOMALAINEN TARKKA-AMPUJA PATALJOONA","-11-03","kelly ","683d","80106","Helsinki","HMV",,,,,
"13","Pacius","Soldatgossen Pacius","ALARIK UGGLA","-11-04","kelly ","690d","82073","Helsinki","HMV",,,,,
"14","Pacius","Björneborganasmarsch Pacius","POTTINGERS SCHWEDISCHES DAMENSEXTETT","-10-01","kelly ","1202g","84102X",,"HMV",,,,,
"15","Pacius","Suomen laulu Pacius","SUOMALAIEN LAULUSEURA (FINNISH SONG SOCIETY)","-01","kelly ","1764g","24552",,"HMV",,,,,
"16","Pacius","Björneborgarnas marschPacius","JOHN FORSELL","-2-07","kelly ","10282u",,,"HMV",,,,,
"17","Pacius","Björneborgarnas marschPacius","JOHN FORSELL","-2-07","kelly ","10282 ½u","2-82522",,"HMV",,,,,
"18","Pacius","SoldatgossenPacius","JOHN FORSELL","-2-07","kelly ","10283u","2-82478",,"HMV",,,,,
"19","Pacius","Mu isamaa, mu õnn ja rõõmPaciusEstonian national anthem","ESTONIA SIMFOONI ORKESTRI","18-10-27","kelly Russian HMV ","BK2448-2▲","18-282880",,"HMV",,,,,
"20","Pacius","Porilaste marssPaciusMarch of the Pori Regiment (Bjorneborganes marsch)","ARNOLD VISMANN, NIKOLAI PÖLLUAAS, ALEKSANDER ARDER, A ZVETKOV o","-5-30","kelly Russian HMV ","BE2541-1▲","30-4266",,"HMV",,,,,
