position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lamothe","Schottish des pierrots Lamothe","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","4908o","230148",,"HMV",,,,,
"2","Lamothe","Chanson arabe Lamothe","MUSIQUE DE LA GARDE RÉPUBLICAINE","5- 7-10","kelly French HMV ","01617v","0230090",,"HMV",,,,,
"3","Lamothe","Marie Tudor: Ouverture Lamothe X-80300 P38","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -07","kelly French HMV ","5301h","2-30401",,"HMV",,,,,
"4","Lamothe","Schottish des pierrots Lamothe","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","4908o","X-80183",,"HMV",,,,,
"5","Lamothe","La ronde des petits pierrots, Marche Lamothe","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","4898o","X-80236",,"HMV",,,,,
"6","Lamothe","Chanson arabe Lamothe","MUSIQUE DE LA GARDE RÉPUBLICAINE","5- 7-10","kelly French HMV ","01617v","Z-080084",,"HMV",,,,,
"7","Lamothe","Die indische Post, Galopp Lamothe","SEIDLER-WINKLER","- -06","kelly German HMV ","9809u","2-40548","Berlin","HMV",,,,,
"8","Lamothe","Die indische Post, Galopp Lamothe","SEIDLER-WINKLER","18-12-08","kelly German HMV ","229ab","2-40857","Berlin","HMV",,,,,
"9","Lamothe","Die Indische Post, Galopp Lamothe","SEIDLER-WINKLER","18-12-08","kelly German HMV ","35ac","040523","Berlin","HMV",,,,,
"10","Lamothe","Die indische Post, Galopp Lamothe","SEIDLER-WINKLER","18-12-08","kelly German HMV ","229ab","240597","Berlin","HMV",,,,,
"11","Lamothe","Die indische Post, Galopp Lamothe",,"- -06","kelly German HMV ","248½t","20644","Berlin","HMV",,,,,
"12","Lamothe","Die indische Post, Galopp Lamothe",,"- -06","kelly German HMV ","9809½u","X-20770","Berlin","HMV",,,,,
"13","Lamothe","Die indische Post, Galopp Lamothe 2-40857 620515",,"18-12-08","kelly German HMV ","229ab","X-4-20739","Berlin","HMV",,,,,
"14","Lamothe","Die indische Post, Galopp Lamothe",,"- -06","kelly German HMV ","9809u","2-520717","Berlin","HMV",,,,,
"15","Lamothe","Tanz des Pierrots, Schottisch Lamothe",,"7- 7-09","kelly German HMV ","01171v","Z-020518","Paris","HMV",,,,,
"16","Lamothe","Breezes of the night Lamothe","BLACK DIAMONDS BAND","29-7-09","kelly ","10583e",,,"HMV",,,,,
"17","Lamothe","Brise des nuits, Waltz Lamothe","BLACK DIAMONDS BAND","6-9-18","kelly ","21286e",,,"HMV",,,,,
"18","Lamothe","Brise des nuits, Waltz Lamothe","BLACK DIAMONDS BAND","16-9-18","kelly ","y 21308 e",,,"HMV",,,,,
"19","Lamothe","Brise des nuits, Waltz Lamothe","BLACK DIAMONDS BAND","16-9-18","kelly ","y 21309e","X-2-40308",,"HMV",,,,,
"20","Lamothe","Die indische Post, GaloppLamothe","SEIDLERS ORCHESTER","-06","kelly ","248 ½t","20644",,"HMV",,,,,
"21","Lamothe","Die indische Post, GaloppLamothe","ORCHESTER","-06","kelly ","9809u","2-40548",,"HMV",,,,,
"22","Lamothe","Die indische Post, GaloppLamothe","ORCHESTER","-06","kelly ","9809 ½u","X-20770",,"HMV",,,,,
"23","Lamothe","Brise des nuits, Vals Lamothe",,,"kelly Spanish HMV ",,"260369","Barcelona","HMV",,,,,
