position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Thomas","Mignon: Intermezzo Thomas","LA SCALA ORCHESTRA","-05","kelly ","7390a","50506","Milan","HMV",,,,,
"2","Rossini","Guglielmo Tell: Sinfonia, pt 2 - La tempesta Rossini 773 30575 V*90547","LA SCALA ORCHESTRA","-05","kelly ","7057","50500",,"HMV",,,,,
"3","Rossini","Guglielmo Tell: Sinfonia, pt 4 - FinaleRossini","LA SCALA ORCHESTRA","-05","kelly ","7060","775",,"HMV",,,,,
"4",,,"LA SCALA ORCHESTRA",,"kelly ","7061",,,"HMV",,,,,
"5","Rossini","Guglielmo Tell: Sinfonia, pt 3Rossini","LA SCALA ORCHESTRA","-05","kelly ","7066","50501",,"HMV",,,,,
"6",,,"LA SCALA ORCHESTRA",,"kelly ","7067",,,"HMV",,,,,
"7","Rossini","Guglielmo Tell: Sinfonia, pt 4 - Finale Rossini 775X 20958 30577 50503 V*90549","LA SCALA ORCHESTRA","-05","kelly ","7299","50502",,"HMV",,,,,
"8","Thomas","a) Mignon: Intermezzo (Thomas); b) Mignon: GavottaThomas","LA SCALA ORCHESTRA","-05","kelly ","7317","50505",,"HMV",,,,,
"9","Rossini","Il Barbiere di Siviglia: Sinfonia - TemporaleRossini","LA SCALA ORCHESTRA","-05","kelly ","7318","50504",,"HMV",,,,,
"10",,,"LA SCALA ORCHESTRA",,"kelly ","7319",,,"HMV",,,,,
"11","Chillemont","L’Ama di Toledo: Marcia spagnolaChillemont","LA SCALA ORCHESTRA","-05","kelly ","7326","X-90514",,"HMV",,,,,
"12","Chillemont","L’Ama di Toledo: Marcia spagnolaChillemont","LA SCALA ORCHESTRA","-05","kelly ","7326 ½","50507",,"HMV",,,,,
"13","Verdi","La Traviata: Preludio Atto 3Verdi","LA SCALA ORCHESTRA","-05","kelly ","7348","50508",,"HMV",,,,,
"14","Pestalozza","Ciribiribin, ValzerPestalozza","LA SCALA ORCHESTRA","-05","kelly ","7588","50509",,"HMV",,,,,
"15","Bucalossi","Post bonheurBucalossi","LA SCALA ORCHESTRA","-05","kelly ","7589","50510",,"HMV",,,,,
"16","Bucalossi","Steeplechase, PolkaBucalossi","LA SCALA ORCHESTRA","-05","kelly ","7590","50511",,"HMV",,,,,
"17","Rossini","Semiramide: Sinfonia, pt 1Rossini","LA SCALA ORCHESTRA","-05","kelly ","7591","50514",,"HMV",,,,,
"18","Rossini","Semiramide: Sinfonia, pt 2Rossini","LA SCALA ORCHESTRA","-05","kelly ","7592","50515",,"HMV",,,,,
"19",,,"LA SCALA ORCHESTRA",,"kelly ","7593",,,"HMV",,,,,
"20","Rossini","Guglielmo Tell: Sinfonia, pt 1 - AndanteRossini","LA SCALA ORCHESTRA","-05","kelly ","7595","50516",,"HMV",,,,,
"21",,,"LA SCALA ORCHESTRA",,"kelly ","7596",,,"HMV",,,,,
"22","Marenco","Bella ElveziaMarenco","LA SCALA ORCHESTRA","-05","kelly ","7597","50512",,"HMV",,,,,
"23","Bosc","BlondinetteBosc","LA SCALA ORCHESTRA","-05","kelly ","7598","50513",,"HMV",,,,,
"24","Gomez","Il Guarany: Sinfonia, pt 2Gomez","LA SCALA ORCHESTRA","-05","kelly ","7599","50517",,"HMV",,,,,
"25","Wagner","La Walkiria: La cavalcataWagner","LA SCALA ORCHESTRA",,"kelly ","50551","11028 ½",,"HMV",,,,,
"26",,,"LA SCALA ORCHESTRA",,"kelly ",,"11029",,"HMV",,,,,
"27",,,"LA SCALA ORCHESTRA",,"kelly ",,"11030",,"HMV",,,,,
"28",,,"LA SCALA ORCHESTRA",,"kelly ",,"11031",,"HMV",,,,,
"29","Wagner","Lohengrin: Preludio Atto 3Wagner","LA SCALA ORCHESTRA","-07","kelly ","50555","11134","Milan","HMV",,,,,
"30","Bizet","Carmen: Intermezzo Atto 3Bizet","LA SCALA ORCHESTRA","-5-06","kelly ","50519","8121",,"HMV",,,,,
"31","Bizet","Carmen: Intermezzo Atto 3Bizet","LA SCALA ORCHESTRA","-5-06","kelly ",,"8122",,"HMV",,,,,
"32","Wagner","Lohengrin: Preludio Atto 3Wagner","LA SCALA ORCHESTRA","-5-06","kelly ","50520","8123",,"HMV",,,,,
"33",,,"LA SCALA ORCHESTRA",,"kelly ",,"8124",,"HMV",,,,,
"34","Gomez","Guarany: Sinfonia de la deuxième partieGomez","LA SCALA ORCHESTRA","-5-06","kelly ","50521","8145",,"HMV",,,,,
"35","Wagner","I Maestri Cantori: Finale Atto 2Wagner","LA SCALA ORCHESTRA","-4-07","kelly ","50562","10379",,"HMV",,,,,
"36",,,"LA SCALA ORCHESTRA",,"kelly ",,"10380",,"HMV",,,,,
"37",,,"LA SCALA ORCHESTRA",,"kelly ",,"10381",,"HMV",,,,,
"38",,,"LA SCALA ORCHESTRA",,"kelly ",,"10382",,"HMV",,,,,
"39","Bizet","Carmen: Preludio Atto 4Bizet","LA SCALA ORCHESTRA","-4-07","kelly ","50547","10383",,"HMV",,,,,
"40","Bizet","Carmen: Preludio Atto 3 Bizet","LA SCALA ORCHESTRA","-4-07","kelly ","50548","10384",,"HMV",,,,,
"41","Bizet","I Pescatori di Perle: Preludio Bizet","LA SCALA ORCHESTRA","-4-07","kelly ","50546","10385",,"HMV",,,,,
"42","Bizet","Carmen: Preludio Bizet","LA SCALA ORCHESTRA","-4-07","kelly ","1045c","050525","Milan","HMV",,,,,
"43",,,"LA SCALA ORCHESTRA",,"kelly ","1046c","[Note: mentioned in a letter dated 14/5/07 which refers to F W Gaisberg’s “last visit to Milan” and lists the numbers of those recordings which were “not loud enough”. See also the 10” series, 10370b ff, made at the same time.]","Milan","HMV",,,,,
"44",,,"LA SCALA ORCHESTRA",,"kelly ","1047c","[Note: mentioned in a letter dated 14/5/07 which refers to F W Gaisberg’s “last visit to Milan” and lists the numbers of those recordings which were “not loud enough”. See also the 10” series, 10370b ff, made at the same time.]","Milan","HMV",,,,,
"45",,,"LA SCALA ORCHESTRA",,"kelly ","1048c","[Note: mentioned in a letter dated 14/5/07 which refers to F W Gaisberg’s “last visit to Milan” and lists the numbers of those recordings which were “not loud enough”. See also the 10” series, 10370b ff, made at the same time.]","Milan","HMV",,,,,
"46",,,"LA SCALA ORCHESTRA",,"kelly ","1049c","[Note: mentioned in a letter dated 14/5/07 which refers to F W Gaisberg’s “last visit to Milan” and lists the numbers of those recordings which were “not loud enough”. See also the 10” series, 10370b ff, made at the same time.]","Milan","HMV",,,,,
"47","Romano","Jery e Betly: Sinfonia Romano","LA SCALA ORCHESTRA","-6-07","kelly ","1246c","050522","Milan","HMV",,,,,
"48","Leoncavallo","Evviva l’America, Marcia caratteristica Leoncavallo","LA SCALA ORCHESTRA","-6-07","kelly ","1261c","050519","Milan","HMV",,,,,
"49",,,"LA SCALA ORCHESTRA",,"kelly ","1262c",,"Milan","HMV",,,,,
"50","Wagner","I Maestri Cantori: Preludio Wagner","LA SCALA ORCHESTRA","-6-07","kelly ","1263c","050559","Milan","HMV",,,,,
"51","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","LA SCALA ORCHESTRA","-6-07","kelly ","1264c","050524","Milan","HMV",,,,,
"52",,,"LA SCALA ORCHESTRA",,"kelly ","1265c",,"Milan","HMV",,,,,
"53","Adam","Si j’étais roi: Ouverture Adam","LA SCALA ORCHESTRA","-07","kelly ","1393c","050549",,"HMV",,,,,
"54",,,"LA SCALA ORCHESTRA",,"kelly ","1394c",,,"HMV",,,,,
"55",,,"LA SCALA ORCHESTRA",,"kelly ","1395c",,,"HMV",,,,,
"56","Wagner","La Crepuscolo degli Dei: Il Viaggio di Sigfrido Wagner","LA SCALA ORCHESTRA","-07","kelly ","1396c","050529",,"HMV",,,,,
"57",,,"LA SCALA ORCHESTRA",,"kelly ","1397c",,,"HMV",,,,,
"58",,,"LA SCALA ORCHESTRA",,"kelly ","1398c",,,"HMV",,,,,
"59","Grieg","Peer Gynt 1° suite: Il mattina Grieg","LA SCALA ORCHESTRA","-07","kelly ","1403c","050544",,"HMV",,,,,
"60","Wagner","Tannhäuser: Ouverture: Pt 1 - Adagio Wagner","LA SCALA ORCHESTRA","-07","kelly ","1411c","050540",,"HMV",,,,,
"61","Wagner","Tannhäuser: Ouverture: Pt 2 - Allegro Wagner","LA SCALA ORCHESTRA","-07","kelly ","1412c","050541",,"HMV",,,,,
"62",,,"LA SCALA ORCHESTRA",,"kelly ","1413c",,,"HMV",,,,,
"63","Leoncavallo","Flirt, Valzer Leoncavallo","LA SCALA ORCHESTRA","-08","kelly ","1535c","050562","Milan","HMV",,,,,
"64",,,"LA SCALA ORCHESTRA",,"kelly ","1536c",,"Milan","HMV",,,,,
"65",,,"LA SCALA ORCHESTRA",,"kelly ","1537c",,"Milan","HMV",,,,,
"66",,,"LA SCALA ORCHESTRA",,"kelly ","1538c",,"Milan","HMV",,,,,
"67",,,"LA SCALA ORCHESTRA",,"kelly ","1539c",,"Milan","HMV",,,,,
"68",,,"LA SCALA ORCHESTRA",,"kelly ","1540c",,"Milan","HMV",,,,,
"69","Ranzato","Rêve d’amour, Valse lente Ranzato","LA SCALA ORCHESTRA","-08","kelly ","1581c","050561","Milan","HMV",,,,,
"70",,,"LA SCALA ORCHESTRA",,"kelly ","1582c",,"Milan","HMV",,,,,
"71",,,"LA SCALA ORCHESTRA",,"kelly ","1583c",,"Milan","HMV",,,,,
"72",,,"LA SCALA ORCHESTRA",,"kelly ","1584c",,"Milan","HMV",,,,,
"73",,,"LA SCALA ORCHESTRA",,"kelly ","1585c",,"Milan","HMV",,,,,
"74","Verdi","Aida: Ballabili Verdi","LA SCALA ORCHESTRA","-08","kelly ","1586c","050552","Milan","HMV",,,,,
"75","Ponchielli","La Gioconda: Danza delle ore Ponchielli","LA SCALA ORCHESTRA","-08","kelly ","1587c","050553","Milan","HMV",,,,,
"76",,,"LA SCALA ORCHESTRA",,"kelly ","1588c",,"Milan","HMV",,,,,
"77",,,"LA SCALA ORCHESTRA",,"kelly ","1588 ½c",,"Milan","HMV",,,,,
"78","Verdi","Aida: Marcia Verdi","LA SCALA ORCHESTRA","-08","kelly ","1588¾","050551","Milan","HMV",,,,,
"79",,,"LA SCALA ORCHESTRA",,"kelly ","1589c",,"Milan","HMV",,,,,
"80",,,"LA SCALA ORCHESTRA",,"kelly ","1590c",,"Milan","HMV",,,,,
"81","Bach","Overture (excerpt)Bach","LA SCALA ORCHESTRA","31-5-26","kelly ","CK 1835-1",,"La Scala Opera House, Milan","HMV",,,,,
"82","Bach","Overture (excerpt)Bach","LA SCALA ORCHESTRA","31-5-26","kelly ","CK 1836-1",,"La Scala Opera House, Milan","HMV",,,,,
"83","Boccherini","Concerto (excerpt)Boccherini","LA SCALA ORCHESTRA","31-5-26","kelly ","CK 1837-1",,"La Scala Opera House, Milan","HMV",,,,,
"84","Amphiteatrof","Poema del MareAmphiteatrof","LA SCALA ORCHESTRA","31-5-26","kelly ","CK 1838-1",,"La Scala Opera House, Milan","HMV",,,,,
"85",,"Sea poem","LA SCALA ORCHESTRA","31-5-26","kelly ","CK 1839-1",,"La Scala Opera House, Milan","HMV",,,,,
"86",,"Sea poem","LA SCALA ORCHESTRA","31-5-26","kelly ","CK 1840-1",,"La Scala Opera House, Milan","HMV",,,,,
"87","Lalo","Concerto for cello (excerpt)Lalo","LA SCALA ORCHESTRA","31-5-26","kelly ","CK 1841-1",,"La Scala Opera House, Milan","HMV",,,,,
"88","Lalo","Concerto for cello (excerpt)Lalo","LA SCALA ORCHESTRA","31-5-26","kelly ","CK 1842-1",,"La Scala Opera House, Milan","HMV",,,,,
"89","Wagner","Tristano e Isolde (excerpt)Wagner","LA SCALA ORCHESTRA","31-5-26","kelly ","CK 1843-1",,"La Scala Opera House, Milan","HMV",,,,,
"90","Wagner","Tristano e Isolde (excerpt)Wagner","LA SCALA ORCHESTRA","31-5-26","kelly ","CK 1844-1",,"La Scala Opera House, Milan","HMV",,,,,
"91","Wagner","Tristano e Isolde (excerpt)Wagner","LA SCALA ORCHESTRA","31-5-26","kelly ","CK 1845-1",,"La Scala Opera House, Milan","HMV",,,,,
"92","Puccini","Madama Butterfly: Preludio, Atto 3Puccini","LA SCALA ORCHESTRA","31-5-21","kelly ","CM 35-1","2-0250636 S5432 (set 27)","Milan, Italy","HMV",,,,,
"93","Puccini","Madama Butterfly: Preludio, Atto 3Puccini","LA SCALA ORCHESTRA","31-5-21","kelly ","CM 35-2",,"Milan, Italy","HMV",,,,,
"94","Marenco","Sieba: Mazurka Marenco","LA SCALA ORCHESTRA","21-2-33","kelly Italian HMV ","0M1150-2","100-2233",,"HMV",,,,,
"95","Marenco","Sieba: Gran ballabile, tarantella e polka dei giocolieri Marenco","LA SCALA ORCHESTRA","21-2-33","kelly Italian HMV ","0M1151-2","100-2234",,"HMV",,,,,
"96","Marenco","Sieba: Rientrata di Sieba Marenco","LA SCALA ORCHESTRA","21-2-33","kelly Italian HMV ","0M1152-2","100-2235",,"HMV",,,,,
"97","Marenco","Sieba: Valzer delle Valkirie e Galop finale Marenco","LA SCALA ORCHESTRA","21-2-33","kelly Italian HMV ","0M1153-2","100-2236",,"HMV",,,,,
"98","Cilea","Adriana Lecouvreur: Preludio Atto 4 Cilea","LA SCALA ORCHESTRA","2-3-33","kelly Italian HMV ","0M1210-1","100-2754",,"HMV",,,,,
"99","R Massarani","Masse per le Masse realizato in Italia, Aprile 34 XII: Squilli e Danzi, pt 1 R Massarani","LA SCALA ORCHESTRA","9-4-34","kelly Italian HMV ","0W2433-2","100-2919",,"HMV",,,,,
"100","R Massarani","Masse per le Masse realizato in Italia, Aprile 34 XII: Squilli e Danzi, pt 2 R Massarani","LA SCALA ORCHESTRA","9-4-34","kelly Italian HMV ","0W2434-1","100-2920",,"HMV",,,,,
"101","Gounod","Faust: La Kermesse Gounod","LA SCALA ORCHESTRA","29-1-31","kelly Italian HMV ","0F48-2","100-1163",,"HMV",,,,,
"102","Verdi","Aida: Fantasia, pt 2, (Marcia trionfale, Danza dei moretti) Verdi","LA SCALA ORCHESTRA","30-1-31","kelly Italian HMV ","0F54-1","100-1164",,"HMV",,,,,
"103","Gounod","Faust: Coro dei soldati Gounod","LA SCALA ORCHESTRA","12-1-31","kelly Italian HMV ","0F23-2","100-1165",,"HMV",,,,,
"104","Verdi","Il Trovatore: Fantasia, pt 2 Verdi","LA SCALA ORCHESTRA","12-1-31","kelly Italian HMV ","0F24-2","100-1166",,"HMV",,,,,
"105","Verdi","Il Trovatore: Fantasia, pt 1 Verdi","LA SCALA ORCHESTRA","12-1-31","kelly Italian HMV ","0F22-3","100-1167",,"HMV",,,,,
"106","Ponchielli","La Gioconda: Fantasia, pt 2 Ponchielli","LA SCALA ORCHESTRA","19-1-31","kelly Italian HMV ","0F2-3","100-1168",,"HMV",,,,,
"107","Boito","Mefistofele: Fantasia (Forma ideal)Boito","LA SCALA ORCHESTRA","9-1-31","kelly Italian HMV ","0F11-1","100-1169",,"HMV",,,,,
"108","Ponchielli","La Gioconda: Fantasia, pt 1 Ponchielli","LA SCALA ORCHESTRA","19-1-31","kelly Italian HMV ","0F1-3","100-1170",,"HMV",,,,,
"109","Boito","Mefistofele: Fantasia (Amore mistero) Boito","LA SCALA ORCHESTRA","10-1-31","kelly Italian HMV ","0F18-1","100-1171",,"HMV",,,,,
"110","Verdi","Un Ballo in Maschera: Fantasia Verdi","LA SCALA ORCHESTRA","19-1-31","kelly Italian HMV ","0F3-4","100-1177",,"HMV",,,,,
"111","Catalani","La Wally: Fantasia Catalani","LA SCALA ORCHESTRA","31-1-31","kelly Italian HMV ","0F55-2","100-1178",,"HMV",,,,,
"112","Bellini","Norma: Coro d'introduzione Bellini","LA SCALA ORCHESTRA","16-1-31","kelly Italian HMV ","0F27-2","100-1181",,"HMV",,,,,
"113","Bellini","Norma: Fantasia (Casta diva, Guerra, guerra)Bellini","LA SCALA ORCHESTRA","16-1-31","kelly Italian HMV ","0F28-2","100-1182",,"HMV",,,,,
"114","Chaikovsky","Casse Noisette Suite: MarciaChaikovsky","LA SCALA ORCHESTRA","-07","kelly ","50552","11077 ½",,"HMV",,,,,
"115","Grieg","Peer Gynt: La Danza di AnitraGrieg","LA SCALA ORCHESTRA","-07","kelly ","50553","11101",,"HMV",,,,,
"116",,,"LA SCALA ORCHESTRA",,"kelly ",,"11102",,"HMV",,,,,
"117","Grieg","Peer Gynt: Nella scalaGrieg","LA SCALA ORCHESTRA","-07","kelly ","50554","11102 ½",,"HMV",,,,,
"118",,,"LA SCALA ORCHESTRA",,"kelly ",,"11103",,"HMV",,,,,
"119","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","LA SCALA ORCHESTRA","19-3-15","kelly ","19036","7-250504","Milan","HMV",,,,,
"120","Pacchierotti","L’Albatro: La danza delle aloghe, pt 2 Pacchierotti","LA SCALA ORCHESTRA","-6-07","kelly ","1232c","050521","Milan","HMV","LA SCALA ORCHESTRA PACCHIEROTTIMilan",,,,
"121","Pacchierotti","L’Albatro: La danza delle aloghe, part 1 Pacchierotti","LA SCALA ORCHESTRA","-6-07","kelly ","1233c","050520","Milan","HMV","LA SCALA ORCHESTRA PACCHIEROTTIMilan",,,,
"122",,,"LA SCALA ORCHESTRA",,"kelly ","1234c",,"Milan","HMV","LA SCALA ORCHESTRA PACCHIEROTTIMilan",,,,
"123","R Strauss","Don Giovanni (Poema sinfonica): Allegro R Strauss","LA SCALA ORCHESTRA","-07","kelly ","1365c","050547","LA SCALA ORCHESTRA SABAJNO","HMV","LA SCALA ORCHESTRA SABAJNO",,,,
"124",,,"LA SCALA ORCHESTRA",,"kelly ","1366c",,"LA SCALA ORCHESTRA SABAJNO","HMV","LA SCALA ORCHESTRA SABAJNO",,,,
"125","Wagner","Tristano e Isotta: Preludio Wagner","LA SCALA ORCHESTRA","-07","kelly ","1366 ½c","050530","LA SCALA ORCHESTRA SABAJNO","HMV","LA SCALA ORCHESTRA SABAJNO",,,,
"126",,,"LA SCALA ORCHESTRA",,"kelly ","1367c",,"LA SCALA ORCHESTRA SABAJNO","HMV","LA SCALA ORCHESTRA SABAJNO",,,,
"127","Wagner","Tristano e Isotta: La morte d’Isotta Wagner","LA SCALA ORCHESTRA","-07","kelly ","1367 ½c","050531","LA SCALA ORCHESTRA SABAJNO","HMV","LA SCALA ORCHESTRA SABAJNO",,,,
"128",,,"LA SCALA ORCHESTRA",,"kelly ","1368c",,"LA SCALA ORCHESTRA SABAJNO","HMV","LA SCALA ORCHESTRA SABAJNO",,,,
"129",,,"LA SCALA ORCHESTRA",,"kelly ","1431c",,"Milan","HMV","LA SCALA ORCHESTRA SABAJNOMilan",,,,
"130","Wagner","Rienzi: Ouverture, part 1 - Andante Wagner","LA SCALA ORCHESTRA","-07","kelly ","1431 ½c","050533","Milan","HMV","LA SCALA ORCHESTRA SABAJNOMilan",,,,
"131",,,"LA SCALA ORCHESTRA",,"kelly ","1432c",,"Milan","HMV","LA SCALA ORCHESTRA SABAJNOMilan",,,,
"132","Wagner","Rienzi: Ouverture, Pt 2 - Allegro Wagner","LA SCALA ORCHESTRA","-07","kelly ","1432 ½c","050534","Milan","HMV","LA SCALA ORCHESTRA SABAJNOMilan",,,,
"133",,,"LA SCALA ORCHESTRA",,"kelly ","1433c",,"Milan","HMV","LA SCALA ORCHESTRA SABAJNOMilan",,,,
"134","Mozart","Il Flauto Magico: Preludio Mozart","LA SCALA ORCHESTRA","-07","kelly ","1433 ½c","050532","Milan","HMV","LA SCALA ORCHESTRA SABAJNOMilan",,,,
"135","Auber","La Mueta di Portici: Sinfonia Auber","LA SCALA ORCHESTRA","-07","kelly ","1434c","050550","Milan","HMV","LA SCALA ORCHESTRA SABAJNOMilan",,,,
"136","Chaikovsky","Casse Noisette: Valse des fleurs Chaikovsky","LA SCALA ORCHESTRA","-07","kelly ","1435c","050538","Milan","HMV","LA SCALA ORCHESTRA SABAJNOMilan",,,,
"137",,,"LA SCALA ORCHESTRA",,"kelly ","1436c",,"Milan","HMV","LA SCALA ORCHESTRA SABAJNOMilan",,,,
"138","Verdi","La Traviata: Dei miei bollenti spiriti Verdi, with FRANCO TUMINELLO","LA SCALA ORCHESTRA","19-3-15","kelly ","2981'",,"Milan","HMV",,,,,
"139","Verdi","La Traviata: Di Provenza (set 7) Verdi, with FRANCO TUMINELLO, ERNESTO BADINI","LA SCALA ORCHESTRA","19-3-15","kelly ","2982'","2-0254010","Milan","HMV",,,,,
"140","Verdi","La Traviata: Preludio, Atto 1 (set 1) Verdi","LA SCALA ORCHESTRA","19-3-15","kelly ","2983'","2-0250509","Milan","HMV",,,,,
"141","Verdi","La Traviata: Preludio, Atto 3 (set 24) Verdi","LA SCALA ORCHESTRA","19-3-15","kelly ","2984'","2-0250510","Milan","HMV",,,,,
"142","Verdi","La Traviata: Alfredo di questo core Verdi","LA SCALA ORCHESTRA","20-3-15","kelly ","2985'","2-0254507","Milan","HMV",,,,,
"143","Verdi","La Traviata: Prendi, quest’è l’immagine (set 30) Verdi, with FRANCO TUMINELLO, ERNESTO BADINI, M BEVIGNANI, BERTERA, LA SCALA CORO","LA SCALA ORCHESTRA","20-3-15","kelly ","2986c","2-0254510","Milan","HMV",,,,,
"144","Verdi","BEVIGNANI, BADINI La Traviata: Alfredo? Per Parigi Verdi (set 11), with FRANCO TUMINELLO, ERNESTO BADINI, M BEVIGNANI, BERTERA, LA SCALA CORO","LA SCALA ORCHESTRA","20-3-15","kelly ","2987c","2-0254006","Milan","HMV",,,,,
"145","Verdi","La Traviata: Dite alla giovine Verdi, with FRANCO TUMINELLO, ERNESTO BADINI, M BEVIGNANI, LA SCALA CORO","LA SCALA ORCHESTRA","22-3-15","kelly ","2988c",,"Milan","HMV",,,,,
"146","Verdi","La Traviata: Dite alla giovine Verdi, with FRANCO TUMINELLO, ERNESTO BADINI, M BEVIGNANI, LA SCALA CORO set 14","LA SCALA ORCHESTRA","22-3-15","kelly ","2989c","2-0254007","Milan","HMV",,,,,
"147","Verdi","La Traviata: Imponete (set 15) Verdi, with FRANCO TUMINELLO, ERNESTO BADINI, M BEVIGNANI, LA SCALA CORO","LA SCALA ORCHESTRA","22-3-15","kelly ","2990c","2-0254008","Milan","HMV",,,,,
"148","Verdi","La Traviata: Imponete Verdi, with FRANCO TUMINELLO, ERNESTO BADINI, M BEVIGNANI, LA SCALA CORO","LA SCALA ORCHESTRA","22-3-15","kelly ","2991c",,"Milan","HMV",,,,,
"149","Verdi","La Traviata: Di Provenza Verdi, with FRANCO TUMINELLO, ERNESTO BADINI","LA SCALA ORCHESTRA","22-3-15","kelly ","2992c",,"Milan","HMV",,,,,
"150","Verdi","La Traviata: Parigi o cara (set 28) Verdi, with FRANCO TUMINELLO, M BEVIGNANI","LA SCALA ORCHESTRA","22-3-15","kelly ","2993c","2-0254013","Milan","HMV",,,,,
"151","Verdi","La Traviata: E strano Verdi, with M BEVIGNANI","LA SCALA ORCHESTRA","23-3-15","kelly ","2994c",,"Milan","HMV",,,,,
"152","Verdi","La Traviata: Addio del passato (set 26) Verdi, with M BEVIGNANI, BERTERA","LA SCALA ORCHESTRA","23-3-15","kelly ","2995c","2-0253003","Milan","HMV",,,,,
"153","Verdi","La Traviata: Largo al quadrupedo (set 27) Verdi, with FRANCO TUMINELLO, M BEVIGNANI, LA SCALA CORO","LA SCALA ORCHESTRA","26-3-15","kelly ","2996c","2-0254509","Milan","HMV",,,,,
"154","Verdi","La Traviata: Libiam, libiamo (set 3) Verdi, with FRANCO TUMINELLO, M BEVIGNANI, LA SCALA CORO","LA SCALA ORCHESTRA","26-3-15","kelly ","2997c","2-0254003","Milan","HMV",,,,,
"155","Verdi","La Traviata: Amami Alfredo Verdi","LA SCALA ORCHESTRA","26-3-15","kelly ","2998c","200254009","Milan","HMV",,,,,
"156","Verdi","La Traviata: Sempre libera (set 9) Verdi, with FRANCO TUMINELLO, M BEVIGNANI","LA SCALA ORCHESTRA","26-3-15","kelly ","2999c","2-0254005","Milan","HMV",,,,,
"157","Verdi","La Traviata: Annina! Comendate (set 25) Verdi, with ERNESTO BADINI, M BEVIGNANI, BERTERA, LA SCALA CORO","LA SCALA ORCHESTRA","29-3-15","kelly ","3000c","2-0254508","Milan","HMV",,,,,
"158","Verdi","La Traviata: Dell’invito trascorsa Verdi, with FRANCO TUMINELLO, M BEVIGNANI, LA SCALA CORO","LA SCALA ORCHESTRA","29-3-15","kelly ","3001c",,"Milan","HMV",,,,,
"159","Verdi","La Traviata: Dell’invito trascorsa Verdi, with FRANCO TUMINELLO, M BEVIGNANI, LA SCALA CORO","LA SCALA ORCHESTRA","29-3-15","kelly ","3002c",,"Milan","HMV",,,,,
"160","Verdi","La Traviata: Dell’invito trascorsa Verdi, with FRANCO TUMINELLO, M BEVIGNANI, LA SCALA CORO, set 2","LA SCALA ORCHESTRA","29-3-15","kelly ","3003c","2-0254002","Milan","HMV",,,,,
"161","Verdi","La Traviata: Coro delle zingarelle Verdi, with LA SCALA CORO","LA SCALA ORCHESTRA","29-3-15","kelly ","3004c",,"Milan","HMV",,,,,
"162","Verdi","La Traviata: Coro delle zingarelle Verdi, with LA SCALA CORO set 18","LA SCALA ORCHESTRA","29-3-15","kelly ","3005c","2-0254506","Milan","HMV",,,,,
"163","Verdi","La Traviata: E strano (set 8) Verdi, with M BEVIGNANI","LA SCALA ORCHESTRA","31-3-15","kelly ","3006c","2-0253002","Milan","HMV",,,,,
"164","Verdi","La Traviata: Si ridesta in ciel (set 6) Verdi, with FRANCO TUMINELLO, M BEVIGNANI","LA SCALA ORCHESTRA","31-3-15","kelly ","3007c","2-0254004","Milan","HMV",,,,,
"165","Verdi","La Traviata: Alfredo? Voi! (set 20) Verdi, with FRANCO TUMINELLO, M BEVIGNANI","LA SCALA ORCHESTRA","31-3-15","kelly ","3008c","2-0254011","Milan","HMV",,,,,
"166","Verdi","La Traviata: Dei miei bollenti spiriti Verdi, with FRANCO TUMINELLO","LA SCALA ORCHESTRA","1-4-15","kelly ","3009c",,"Milan","HMV",,,,,
"167","Verdi","La Traviata: Scena della borsa Verdi, with FRANCO TUMINELLO, M BEVIGNANI, A SCALA CORO","LA SCALA ORCHESTRA","1-4-15","kelly ","3010c",,"Milan","HMV",,,,,
"168","Verdi","La Traviata: Scena della borsa Verdi, with FRANCO TUMINELLO, M BEVIGNANI, A SCALA CORO, set 21","LA SCALA ORCHESTRA","1-4-15","kelly ","3011c","2-0254012","Milan","HMV",,,,,
"169","Mascagni","Cavalleria Rusticana: Voi lo sapete (set 9) Mascagni, with GEORGINA ERMOLLI","LA SCALA ORCHESTRA","2-4-15","kelly ","3012c","2-0253000","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"170","Mascagni","a) Cavalleria Rusticana: Duetto Santuzza-Turiddu (seguito) Mascagni, with GEORGINA ERMOLLI, FRANCO TUMINELLO; b) Cavalleria Rusticana: Fior di giaggiolo Mascagni, with LENA RAVELLI, LA SCALA CORO","LA SCALA ORCHESTRA","2-4-15","kelly ","3013c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"171","Mascagni","a) Cavalleria Rusticana: Duetto Santuzza-Turiddu (seguito) Mascagni, with GEORGINA ERMOLLI, FRANCO TUMINELLO; b) Cavalleria Rusticana: Fior di giaggiolo Mascagni, with LENA RAVELLI, LA SCALA CORO [repeat of 3014]","LA SCALA ORCHESTRA","6-4-15","kelly ","3014c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"172","Mascagni","Cavalleria Rusticana: No, no, Turiddu (set 13) Mascagni, with GEORGINA ERMOLLI, FRANCO TUMINELLO","LA SCALA ORCHESTRA","6-4-15","kelly ","3015c","2-0254001","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"173","Mascagni","a) Cavalleria Rusticana: Duetto Santuzza-Turiddu (seguito) Mascagni, with GEORGINA ERMOLLI, FRANCO TUMINELLO; b) Cavalleria Rusticana: Fior di giaggiolo Mascagni","LA SCALA ORCHESTRA","6-4-15","kelly ","3016c","2-0254503","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"174","Mascagni","Cavalleria Rusticana: Gli aranci (set 3) Mascagni, with LA SCALA CORO","LA SCALA ORCHESTRA","6-4-15","kelly ","3017c","2-0254500","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"175","Mascagni","Cavalleria Rusticana: Cessin le rustice opre (set 4) Mascagni, with LA SCALA CORO","LA SCALA ORCHESTRA","6-4-15","kelly ","3018c","2-0254501","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,