position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bidgood","Sons of the brave, MarchBidgood","BAND OF THE 23rd COUNTY OF LONDON REGIMENT","12-1-16","kelly ","HO 2334 ab",,,"HMV",,,,,
"2","Bidgood","Sons of the brave, MarchBidgood","BAND OF THE 23rd COUNTY OF LONDON REGIMENT","12-1-16","kelly ","HO 2335 ab",,,"HMV",,,,,
"3",,"Regimental March of the 23rd County of London Regiment – A southerley wind and a cloudy sky","BAND OF THE 23rd COUNTY OF LONDON REGIMENT","12-1-16","kelly ","HO 2336 ab",,,"HMV",,,,,
"4",,"Regimental March of the 23rd County of London Regiment – A southerley wind and a cloudy sky","BAND OF THE 23rd COUNTY OF LONDON REGIMENT","12-1-16","kelly ","HO 2337 ab",,,"HMV",,,,,
"5","Bond","A perfect day Bond, cornet solo Sgt A N PALMER","BAND OF THE 23rd COUNTY OF LONDON REGIMENT","12-1-16","kelly ","HO 2338 ab",,,"HMV",,,,,
"6","Rimmer","Territorials OwnRimmer","BAND OF THE 23rd COUNTY OF LONDON REGIMENT","12-1-16","kelly ","HO 2339 ab",,,"HMV",,,,,
"7","Finck","The KnutsFinck","BAND OF THE 23rd COUNTY OF LONDON REGIMENT","12-1-16","kelly ","HO 2340 ab",,,"HMV",,,,,
"8","Alford","Colonel Bogey, MarchAlford","BAND OF THE 23rd COUNTY OF LONDON REGIMENT","12-1-16","kelly ","HO 2341 ab",,,"HMV",,,,,
