position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Cui","Ya pomnyu vecher, romans Cui","N N FIGNER","-01","kelly ","1532 BE","22601",,"HMV",,,,,
"2","Vrangel","V dushe moey zima tzarila, romans Vrangel","N N FIGNER","-01","kelly ","1533 B","22602",,"HMV",,,,,
"3","Auber","Fra-diavolo: Barkarolla, A2 Auber","N N FIGNER","-01","kelly ","1588 BE","22605",,"HMV",,,,,
"4","Chaikovsky","Pikovaya Dama: Ariya Germana, A1 - Prosti, nebesnoe sozdane Chaikovsky","N N FIGNER","-01","kelly ","1589 BE","22618",,"HMV",,,,,
"5","Schumann","Vo sne ya gorko plakal, Op 48 No 13 Schumann","N N FIGNER","-01","kelly ","1590 B","22606",,"HMV",,,,,
"6",,,"N N FIGNER",,"kelly ","1591g",,,"HMV",,,,,
"7",,,"N N FIGNER",,"kelly ","1592g",,,"HMV",,,,,
"8",,,"N N FIGNER",,"kelly ","1593g",,,"HMV",,,,,
"9","Vrangel","a) Ty moe utro, romans Vrangel; b) Oni polyubili drug druga, Vrangel","N N FIGNER","-01","kelly ","293 xD","22547",,"HMV",,,,,
"10","Balabanov","V teni zadumchivago sada Balabanov","N N FIGNER","-01","kelly ","294 x","22548",,"HMV",,,,,
"11","Chaikovsky","Oprichnik: Ariya Andreya, A2 - Kak pered Bogom Chaikovsky","N N FIGNER","-01","kelly ","295 xD","22549",,"HMV",,,,,
"12","Chaikovsky","Strashnaya minuta, Op 28 No 6 Chaikovsky","N N FIGNER","-01","kelly ","325 x","22554",,"HMV",,,,,
"13","Napravnik","Dubrovskiy: Romans Dubrovskogo, A1 - O day mne zabvene Napravnik","N N FIGNER","-01","kelly ","326 x","22555",,"HMV",,,,,
"14","Leoncavallo","Payatzy: Ariozo Payatza, A1 - Igrat! Kogda pod gnyotom stradaniya (Smeysya Payatz) Leoncavallo","N N FIGNER","-01","kelly ","327 x","22556",,"HMV",,,,,
"15","Meyerbeer","Gugenoty: Romans Raulya, A1 Meyerbeer","N N FIGNER","-01","kelly ","444 x","22594",,"HMV",,,,,
"16","Puccini","Bogema: Ariya Rudolfa, A 1 Puccini","N N FIGNER","-01","kelly ","445 x","22595",,"HMV",,,,,
"17","Mascagni","Selskaya Chest: Sitziliana Mascagni","N N FIGNER","-01","kelly ","446 x","22596",,"HMV",,,,,
"18","Verdi","Otello: Ariya, A2 Verdi","N N FIGNER","-01","kelly ","447 x","22597",,"HMV",,,,,
"19",,"022000","N N FIGNER","y-T2","kelly ","1","-03",,"HMV",,,,,
"20",,,"N N FIGNER",,"kelly ","2",,,"HMV",,,,,
"21",,,"N N FIGNER",,"kelly ","3",,,"HMV",,,,,
"22",,,"N N FIGNER",,"kelly ","4",,,"HMV",,,,,
"23",,,"N N FIGNER",,"kelly ","5",,,"HMV",,,,,
"24",,,"N N FIGNER",,"kelly ","6",,,"HMV",,,,,
"25",,,"N N FIGNER",,"kelly ","7",,,"HMV",,,,,
"26",,,"N N FIGNER",,"kelly ","8",,,"HMV",,,,,
