position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ireland","Hope the Hornblower Ireland","IVOR FOSTER","10-3-13","kelly ","16389e",,,"HMV",,,,,
"2","Ireland","Spring sorrowIreland","Miss ANNA THURSFIELD, p Mme ADAMI","20-12-20","kelly ","HO 6014 ae",,,"HMV",,,,,
"3","Ireland","I have twelve oxenIreland","STUART ROBERTSON (piano REGINALD PAUL)","13-1-30","kelly ","Bb 18550-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Ireland","I have twelve oxenIreland","STUART ROBERTSON (piano REGINALD PAUL)","13-1-30","kelly ","Bb 18550-2","30-2400 B3411","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","IRELAND","Violin Sonata No. 1 in D minor","Frederick Grincke, violin, John Ireland, piano","1945-11-22","gray ","AR","K1400",,"Decca",,,,,
"6","IRELAND","Violin Sonata No. 1 in D minor","Frederick Grincke, violin, John Ireland, piano","1945-11-22","gray ","AR","K1400",,"Decca",,,,,
"7","IRELAND","Violin Sonata No. 1 in D minor","Frederick Grincke, violin, John Ireland, piano","1945-11-22","gray ","AR","K1401",,"Decca",,,,,
"8","IRELAND","Violin Sonata No. 1 in D minor","Frederick Grincke, violin, John Ireland, piano","1945-11-22","gray ","AR","K1401",,"Decca",,,,,
"9","IRELAND","Violin Sonata No. 1 in D minor","Frederick Grincke, violin, John Ireland, piano","1945-11-23","gray ","AR","K1403",,"Decca",,,,,
"10","IRELAND","Violin Sonata No. 1 in D minor","Frederick Grincke, violin, John Ireland, piano","1945-11-23","gray ","AR","K1403",,"Decca",,,,,
"11","IRELAND","Violin Sonata No. 1 in D minor","Frederick Grincke, violin, John Ireland, piano","1945-11-22","gray ","AR","K1402",,"Decca",,,,,
"12","IRELAND","Violin Sonata No. 1 in D minor","Frederick Grincke, violin, John Ireland, piano","1945-11-23","gray ","AR","K1402",,"Decca",,,,,
"13","IRELAND","Mai-Dun - part 1","Barbirolli, Sir John","1949-05-31","gray ","2EA 13896",,,"HMV",,,,,
"14","IRELAND","Mai-Dun - part 2","Barbirolli, Sir John","1949-05-31","gray ","2EA 13897",,,"HMV",,,,,
"15","IRELAND","Mai-Dun - part 3","Barbirolli, Sir John","1949-05-31","gray ","2EA 13898",,,"HMV",,,,,
"16","IRELAND","April","John Ireland, piano","1950-03-27","gray ","2EA 14559",,,"HMV",,,,,
"17","IRELAND","Sea fever","Conrad Thibault, baritone","1932-07-07","gray ","unknown","DA1296",,"HMV",,,,,
"18","IRELAND","Overlanders - Incidental music","London Symphony Orchestra","1947-05-01","gray ","AR 11244","K1602",,"Decca",,,,,
"19","IRELAND","Overlanders - Incidental music","London Symphony Orchestra","1947-05-01","gray ","AR 11245","K1602",,"Decca",,,,,
"20","IRELAND","These things shall be","Hallé Orchestra","1948-05-01","gray ","2EA 12945","C3826",,"HMV",,,,,
"21","IRELAND","These things shall be","Hallé Orchestra","1948-05-01","gray ","2EA 12946","C3826",,"HMV",,,,,
"22","IRELAND","These things shall be","Hallé Orchestra","1948-05-01","gray ","2EA 12947","C3827",,"HMV",,,,,
"23","IRELAND","These things shall be","Hallé Orchestra","1948-05-01","gray ","2EA 12948","C3827",,"HMV",,,,,
"24","IRELAND","Prelude 'The forgotten rite'","Hallé Orchestra","1949-05-31","gray ","2EA 13899","C3894",,"HMV",,,,,
"25","IRELAND","Prelude 'The forgotten rite'","Hallé Orchestra","1949-05-31","gray ","2EA 13900","C3894",,"HMV",,,,,
"26","IRELAND","Comedy overture","Grimethorpe Colliery Band","1976-06-21","gray ",,"SXL6820","Huddersfield, Town Hall","Decca","Mallinson/Mailes",,,,
"27","IRELAND","A London overture","London Symphony Orchestra","1965-12-28","gray ",,"ASD2305. Angel S-36415","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"28","IRELAND","Piano Concerto","Royal Philharmonic Orchestra","1957-11-15","gray ",,"CLP1182","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"29","IRELAND","Violin Sonata No. 2 in A minor","Arthur Catterall, violin, William Murdoch, piano","1923-06-08","gray ","AX 81","L1322",,"Columbia",,,,"L_1322_AX_81.flac",
"30","IRELAND","Violin Sonata No. 2 in A minor","Arthur Catterall, violin, William Murdoch, piano","1923-06-08","gray ","AX 82","L1322",,"Columbia",,,,"L_1322_AX_82.flac",
"31","IRELAND","Violin Sonata No. 2 in A minor","Arthur Catterall, violin, William Murdoch, piano","1923-06-08","gray ","AX 83","L1323",,"Columbia",,,,"L_1323_AX_83.flac",
"32","IRELAND","Violin Sonata No. 2 in A minor","Arthur Catterall, violin, William Murdoch, piano","1923-06-08","gray ","AX 84","L1323",,"Columbia",,,,"L_1323_AX_84.flac",
"33","IRELAND","Violin Sonata No. 2 in A minor","Arthur Catterall, violin, William Murdoch, piano","1923-11-18","gray ","AX 84","L1323",,"Columbia",,,,"L_1323_AX_84.flac",
"34","IRELAND","Cello Sonata No. 2 in A minor","Antonio Sala, cello, John Ireland, piano","1928-10-25","gray ","WAX 4190","L2314",,"Columbia",,,,,
"35","IRELAND","Cello Sonata No. 2 in A minor","Antonio Sala, cello, John Ireland, piano","1928-10-25","gray ","WAX 4191","L2314",,"Columbia",,,,,
"36","IRELAND","Cello Sonata No. 2 in A minor","Antonio Sala, cello, John Ireland, piano","1928-10-25","gray ","WAX 4192","L2315",,"Columbia",,,,,
"37","IRELAND","Cello Sonata No. 2 in A minor","Antonio Sala, cello, John Ireland, piano","1928-10-25","gray ","WAX 4193","L2315",,"Columbia",,,,,
"38","IRELAND","Cello Sonata No. 2 in A minor","Antonio Sala, cello, John Ireland, piano","1928-10-25","gray ","WAX 4194","L2316",,"Columbia",,,,,
"39","IRELAND","Cello Sonata No. 2 in A minor","Antonio Sala, cello, John Ireland, piano","1928-10-25","gray ","WAX 4195","L2316",,"Columbia",,,,,
"40","IRELAND","Cello Sonata No. 2 in A minor","Antonio Sala, cello, John Ireland, piano","1928-10-25","gray ","WAX 4196","L2317",,"Columbia",,,,,
"41","IRELAND","April","John Ireland, piano","1929-02-18","gray ","WAX 4677","L2317",,"Columbia",,,,,
"42","IRELAND","Admition","Muriel Brunskill, contralto","1930-03-14","gray ","WAX 5470","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"43","IRELAND","Violin Sonata No. 2 in A minor","Albert Sammons, violin, John Ireland, piano","1930-10-07","gray ","WAX 5777","UNISSUED",,"Columbia",,,,,
"44","IRELAND","Violin Sonata No. 2 in A minor","Albert Sammons, violin, John Ireland, piano","1930-10-07","gray ","WAX 5778","UNISSUED",,"Columbia",,,,,
"45","IRELAND","Violin Sonata No. 2 in A minor","Albert Sammons, violin, John Ireland, piano","1930-10-07","gray ","WAX 5779","UNISSUED",,"Columbia",,,,,
"46","IRELAND","Violin Sonata No. 2 in A minor","Albert Sammons, violin, John Ireland, piano","1930-10-07","gray ","WAX 5780","UNISSUED",,"Columbia",,,,,
"47","IRELAND","Violin Sonata No. 2 in A minor","Albert Sammons, violin, John Ireland, piano","1930-10-07","gray ","WAX 5781","UNISSUED",,"Columbia",,,,,
"48","IRELAND","Violin Sonata No. 2 in A minor","Albert Sammons, violin, John Ireland, piano","1930-10-07","gray ","WAX 5782","UNISSUED",,"Columbia",,,,,
"49","IRELAND","Violin Sonata No. 2 in A minor","Albert Sammons, violin, John Ireland, piano","1930-10-07","gray ","WAX 5783","UNISSUED",,"Columbia",,,,,
"50","IRELAND","Violin Sonata No. 2 in A minor","Albert Sammons, violin, John Ireland, piano","1930-10-07","gray ","WAX 5784","UNISSUED",,"Columbia",,,,,
"51","IRELAND","Piano Concerto in E-flat major","Hallé Orchestra","1942-01-14","gray ","CAX 8987","DX1072","Manchester, Houldsworth Hall","Columbia",,,,,
"52","IRELAND","Piano Concerto in E-flat major","Hallé Orchestra","1942-01-14","gray ","CAX 8988","DX1072","Manchester, Houldsworth Hall","Columbia",,,,,
"53","IRELAND","Piano Concerto in E-flat major","Hallé Orchestra","1942-01-14","gray ","CAX 8989","DX1073","Manchester, Houldsworth Hall","Columbia",,,,,
"54","IRELAND","Piano Concerto in E-flat major","Hallé Orchestra","1942-01-14","gray ","CAX 8990","DX1073","Manchester, Houldsworth Hall","Columbia",,,,,
"55","IRELAND","Piano Concerto in E-flat major","Hallé Orchestra","1942-01-14","gray ","CAX 8991","DX1074","Manchester, Houldsworth Hall","Columbia",,,,,
"56","IRELAND","Piano Concerto in E-flat major","Hallé Orchestra","1942-01-14","gray ","CAX 8992","DX1074","Manchester, Houldsworth Hall","Columbia",,,,,
"57","IRELAND","A London overture","Liverpool Philharmonic Orchestra","1944-04-11","gray ","CAX 9175","DX1155","Liverpool, Philharmonic Hall","Columbia",,,,,
"58","IRELAND","A London overture","Liverpool Philharmonic Orchestra","1944-04-11","gray ","CAX 9176","DX1155","Liverpool, Philharmonic Hall","Columbia",,,,,
"59","IRELAND","A London overture","Liverpool Philharmonic Orchestra","1944-04-11","gray ","CAX 9177","DX1156","Liverpool, Philharmonic Hall","Columbia",,,,,
"60","IRELAND","Dowland Suite - excerpts","Boyd Neel String Orchestra","1954-07-12","gray ",,"UNISSUED","London, Decca West Hampstead Studios","Decca","Andry",,,,
"61","Ireland","a) Spring sorrow Ireland; b) Trotting to the FairStanford","STUART ROBERTSON (piano REGINALD PAUL)","13-1-30","kelly ","Bb 18548-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"62","Ireland","a) Spring sorrow Ireland; b) Trotting to the FairStanford","STUART ROBERTSON (piano REGINALD PAUL)","13-1-30","kelly ","Bb 18548-2","30-2398 B3411","C Studio, Small Queen’s Hall, London","HMV",,,,,
