position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ISAAC","Heinrich Isaac und seine Zeit",,,"gray ",,"825789",,"Das Alte Werk",,,,,
"2","ISAAC","Helas","Cape, Safford","1949-02-08","gray ","2EA 13582",,,"HMV",,,,,
"3","ISAAC","Innsbruck, ich muss dich lassen","Elde Brems, mezzo-soprano, Palle Alsfelt, organ","1954-01-11","gray ","0CS 3411","DA5285",,"HMV",,,,,
"4","ISAAC","Innsbruck, ich muß dich lassen","Berliner Lehrer-Gesangverein",,"gray ","bm 1104 bm I","19882",,"Polydor",,,,,
"5","ISAAC","Missa carminum",,"1972-10-16","gray ",,"826392","Berlin, St. Reichstagufer","Eterna",,,,,
"6","ISAAC","Nun ruhen alle Wälder","Neber-Schulerscher Chor","1952-11-27","gray ","36893","UNISSUED","Frankfurt, Johanniskirche","Telefunken",,,,,
"7","ISAAC","Missa super O praeclara; more","Capella antiqua, München","1969-03-01","gray ",,"SAWT-9544","München, Möschenfeld","Telefunken",,,,,
"8","ISAAC","Isaak: Missa Carminum",,,"gray ",,"WL5215",,"Westminster",,,,,
"9","ISAAC","Isaak: Choral Music/Gallus: Geistliche Choere",,,"gray ",,"WL5347",,"Westminster",,,,,
"10","ISAAC","Missa Carminum; Choral Music.","Grossmann, Herbert",,"gray ",,"XWN18633",,"Westminster",,,,,
"11","ISAAC","Der Hundt","Fiedel Trio","1938-01-11","gray ","gr 7547 gr VIII","10750",,"Polydor","Erlich",,,,
"12","ISAAC","Instruck, ich muss dich lassen","Rundfunkspielschar Wien","1942-02-05","gray ","gd 9317 gd IX","UNISSUED",,"Polydor","Oskar Blaesche Sr.",,,,
"13","ISAAC","Innsbruck, ich muss dich lassen","Rundfunskspielschar Wien","1942-02-05","gray ","gd 9317 gd IX",,,"Polydor","Oskar Blaesche Sr.",,,,
