position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","R Fall","O Katharina! FT chanté R Fall","PARISYS","16- 9-25","kelly French HMV ","BT1806-2","233305",,"HMV",,,,,
"2","R Fall","Johanna, Johanna, Johanna, Lied R Fall AM4380 BA430",,"30-4-34","kelly German HMV ","0WX709-1","160-700",,"HMV",,,,,
"3","R Fall","Wo sind deine Haare, August? FT R Fall",,"17- 8-26","kelly German HMV ","BW206-2▲","8-40043","Berlin","HMV",,,,,
"4","R Fall","Wo sind deine Haare, August? FT R Fall",,"17- 8-26","kelly German HMV ","BW206-1▲","8-40043X","Berlin","HMV",,,,,
"5","R Fall","Meine Tante, deine TanteR Fall","JACQUES ROTTER","22-1-26","kelly ","BJ 145-1",,,"HMV",,,,,
"6","R Fall","Meine Tante, deine TanteR Fall","JACQUES ROTTER","22-1-26","kelly ","BJ 145-2","942843' AM388",,"HMV",,,,,
"7","R Fall","Ja, bei den HottentottenR Fall","DAUBERA DOLFI JAZZ, SYMFONICKÝ A TANEČNÍ ORCHESTR","19-4-28","kelly ","BK 2893-1","3-940893' AM1229","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"8","R Fall","Ja, bei den HottentottenR Fall","DAUBERA DOLFI JAZZ, SYMFONICKÝ A TANEČNÍ ORCHESTR","19-4-28","kelly ","BK 2893-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
