position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ERKEL","HUNYADI INDULO","UNKNOWN",,"gray ","BW 2030",,,"HMV",,,,,
"2","ERKEL","HUNYADI INDULO","UNKNOWN",,"gray ","BW 2108",,,"HMV",,,,,
"3","ERKEL","HUNYADI INDULO","UNKNOWN",,"gray ","BW 2108",,,"HMV",,,,,
"4","ERKEL","HYMNUS","UNKNOWN",,"gray ","BW 2038",,,"HMV",,,,,
"5","ERKEL","HYMNUS","UNKNOWN",,"gray ","BW 2102",,,"HMV",,,,,
"6","ERKEL","Bank-Ban - Bordal","Magy. kir. operaház Budapest (mCh), Oszkár Dienzl (p)","1905-03-01","gray ",,"5061",,,,,,,
"7","ERKEL","Bank-Ban - Bordal","Sándor Várady, baritone, Oszkár Dienzl (p)","1905-03-01","gray ",,"5144",,,,,,,
"8","ERKEL","Bank-Ban - Cavatina","Elemér Pichler, tenor, Oszkár Dienzl, piano","1905-03-01","gray ",,"5188",,,,,,,
"9","ERKEL","HUNYADI LÁSZLÓ (Ferenc Erkel / Béni Egressy): La Grange-ária","Teréz W. Krammer, soprano Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35055",,"Odéon",,,,,
"10","ERKEL","Bank-Ban - Tiszaparti jelenet <2>","Teréz W. Krammer, soprano Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35076",,"Odéon",,,,,
"11","ERKEL","Bank-Ban - Részlet a II. Felvonásból","Józsefné Róna, soprano Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35078",,"Odéon",,,,,
"12","ERKEL","HUNYADI LÁSZLÓ (Ferenc Erkel / Béni Egressy): László áriája","György Bejczy (mV), piano","1905-03-01","gray ",,"X 35092",,"Odéon",,,,,
"13","ERKEL","Bank-Ban - Bordal","Mihály Takács, baritone, Oszkár Dienzl (p)","1905-03-01","gray ",,"X 35093",,"Odéon",,,,,
"14","ERKEL","HUNYADI LÁSZLÓ (Ferenc Erkel / Béni Egressy): Induló","Magy. kir. operaház Budapest (mCh), Oszkár Dienzl (p)","1905-03-01","gray ",,"X 35101",,"Odéon",,,,,
"15","ERKEL","Bank-Ban - Tiszaparti jelenet <1>","Teréz W. Krammer, soprano Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35105",,"Odéon",,,,,
"16","ERKEL","HUNYADI LÁSZLÓ (Ferenc Erkel / Béni Egressy): Gara nádor nagy áriája","Dávid Ney, bass, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35110",,"Odéon",,,,,
"17","ERKEL","HUNYADI LÁSZLÓ (Ferenc Erkel / Béni Egressy): Induló","Magy. kir. Honvéd 1 Budapest (O-military), Deszéri István Bachó (cnd)","1905-03-01","gray ",,"X 35124",,"Odéon",,,,,
"18","ERKEL","HUNYADI LÁSZLÓ (Ferenc Erkel / Béni Egressy): Selection hongroise (arr.: Huber) <1>","Rozsi, violin, Fery-Weltmann, violin, (O)","1911-01-01","gray ","xP 5169","X 97721",,"Odéon",,,,,
"19","ERKEL","HUNYADI LÁSZLÓ (Ferenc Erkel / Béni Egressy): Selection hongroise (arr.: Huber) <2>","Rozsi, violin, Fery-Weltmann, violin, (O)","1911-01-01","gray ","xP 5170","X 97722",,"Odéon",,,,,
"20","ERKEL","BÁNK-BÁN - Bordal","László Jámbor, baritone, Filharmonial Társaság","1930-01-01","gray ","Ho 3016","A 198239 b",,"HMV",,,,,
"21","ERKEL","Festive Overture","Korodi,","1951-09-04","gray ",,"MN1011",,"Hung",,,,,
"22","ERKEL","Hung",,"1952-12-21","gray ",,,,"Hung",,,,,
"23","ERKEL","III / IV",,"1952-12-23","gray ",,,,"Hung",,,,,
"24","ERKEL","Piano Sonata",,"1957-03-07","gray ","0",,,"Hung",,,,,
"25","ERKEL","Hunyadi Laszlo - excerpts","Budapesti Filharmóniai Társaság","1960-07-01","gray ","0","LPX1043","Budapest, Torocko Ter Church","Hung",,,,,
"26","ERKEL","Hunyadi Laszlo","Szabo: Farago: Simandy: Szonyi: Jambor: Komor","1960-07-01","gray ","0","LPX1042","Budapest, Torocko Ter Church","Hung",,,,,
"27","ERKEL","Hunyadi Laszlo","Szabo: Farago: Simandy: Szonyi: Jambor: Komor","1960-07-01","gray ","0","LPX1041","Budapest, Torocko Ter Church","Hung",,,,,
"28","ERKEL","Hunyadi Laszlo","Szabo: Farago: Simandy: Szonyi: Jambor: Komor","1960-07-01","gray ","0","LPX1040","Budapest, Torocko Ter Church","Hung",,,,,
"29","ERKEL","Bank Ban","Komor, Vilmos","1956-07-19","gray ","0","LPX150","Budapest, Erkel Theater","Hung",,,,,
"30","ERKEL","Bank Ban","Komor, Vilmos","1956-07-19","gray ","0","LPX150","Budapest, Erkel Theater","Hung",,,,,
"31","ERKEL","Bank Ban","Komor, Vilmos","1956-07-19","gray ","0","LPX151","Budapest, Erkel Theater","Hung",,,,,
"32","ERKEL","Bank Ban","Komor, Vilmos","1956-07-19","gray ","0","LPX152","Budapest, Erkel Theater","Hung",,,,,
"33","ERKEL","Hymnusz","Ferencsik",,"gray ","0","MO456",,"Hung",,,,,
"34","ERKEL","Hunyadi Laszlo","Szabo: Farago: Simandy: Szonyi: Jambor: Komor","1960-07-01","gray ","0","LPX1042","Budapest, Torocko Ter Church","Hung",,,,,
"35","ERKEL","Hunyadi Laszlo","Szabo: Farago: Simandy: Szonyi: Jambor: Komor","1960-07-01","gray ","0","LPX1041","Budapest, Torocko Ter Church","Hung",,,,,
"36","ERKEL","Hunyadi Laszlo","Szabo: Farago: Simandy: Szonyi: Jambor: Komor","1960-07-01","gray ","0","LPX1040","Budapest, Torocko Ter Church","Hung",,,,,
"37","ERKEL","Bank Ban","Komor, Vilmos","1956-07-19","gray ","0","LPX150","Budapest, Erkel Theater","Hung",,,,,
"38","ERKEL","Bank Ban","Komor, Vilmos","1956-07-19","gray ","0","LPX150","Budapest, Erkel Theater","Hung",,,,,
"39","ERKEL","Bank Ban","Komor, Vilmos","1956-07-19","gray ","0","LPX151","Budapest, Erkel Theater","Hung",,,,,
"40","ERKEL","Bank Ban","Komor, Vilmos","1956-07-19","gray ","0","LPX152","Budapest, Erkel Theater","Hung",,,,,
"41","ERKEL","Hymnusz","Ferencsik",,"gray ","0","MO456",,"Hung",,,,,
