position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1373y","14-12601",,"HMV",,,,,
"2",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1374y","14-12602",,"HMV",,,,,
"3",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1375y","14-12603",,"HMV",,,,,
"4",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1376y","14-12604",,"HMV",,,,,
"5",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1377y","14-12605",,"HMV",,,,,
"6",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1378y","14-12606",,"HMV",,,,,
"7",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1381y","14-12607",,"HMV",,,,,
"8",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1382y","14-12608",,"HMV",,,,,
"9",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1383y","14-12609",,"HMV",,,,,
"10",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","1384y","14-12610",,"HMV",,,,,
"11",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","109z",,"Cairo","HMV",,,,,
"12",,"Taxim Layali","ABDEL HAY Effendi HILMY","-6-10","kelly ","110z","012674","Cairo","HMV",,,,,
"13",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","111z",,"Cairo","HMV",,,,,
"14",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","112z",,"Cairo","HMV",,,,,
"15",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","113z",,"Cairo","HMV",,,,,
"16",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","114z",,"Cairo","HMV",,,,,
"17",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","115z",,"Cairo","HMV",,,,,
"18",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","116z",,"Cairo","HMV",,,,,
"19",,"Yalli awsaafak malahi, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","117z","2-012062","Cairo","HMV",,,,,
"20",,"Yalli awsaafak malahi, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","118z","2-012063","Cairo","HMV",,,,,
"21",,"Assakiaya Khamron","ABDEL HAY Effendi HILMY","-6-10","kelly ","119z","012559","Cairo","HMV",,,,,
"22",,"La Tahsibou Inalbouad","ABDEL HAY Effendi HILMY","-6-10","kelly ","120z","012560","Cairo","HMV",,,,,
"23",,"Tal Ilgafa Min Mahboubi, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","121z","012516","Cairo","HMV",,,,,
"24",,"Tal Ilgafa Min Mahboubi, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","122z","012517","Cairo","HMV",,,,,
"25",,"La Lawali Wya Tusbibi, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","123z","012561","Cairo","HMV",,,,,
"26",,"La Lawali Wya Tusbibi, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","124z","012562","Cairo","HMV",,,,,
"27",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","125z",,"Cairo","HMV",,,,,
"28",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","126z",,"Cairo","HMV",,,,,
"29",,"Nour el Egoun, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","127z","012568","Cairo","HMV",,,,,
"30",,"Nour el Egoun, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","128z","012569","Cairo","HMV",,,,,
"31",,"El Alb Dab, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","129z","012570",,"HMV",,,,,
"32",,"El Alb Dab, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","130z","012571",,"HMV",,,,,
"33",,"Waganantini Ya Bent, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","131z","012482",,"HMV",,,,,
"34",,"Waganantini Ya Bent, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","132z","012483",,"HMV",,,,,
"35",,"Sahil Ghefoun (Mawal)","ABDEL HAY Effendi HILMY","-6-10","kelly ","133z","012572",,"HMV",,,,,
"36",,"Taxim Layali","ABDEL HAY Effendi HILMY","-6-10","kelly ","134z","012573",,"HMV",,,,,
"37",,"Many Ya Yamma","ABDEL HAY Effendi HILMY","-6-10","kelly ","135z","012563",,"HMV",,,,,
"38",,"Henayna Ya Henayna, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","136z","012518",,"HMV",,,,,
"39",,"Henayna Ya He, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","137z","012519",,"HMV",,,,,
"40",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","138z",,,"HMV",,,,,
"41",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","139z",,,"HMV",,,,,
"42",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","140z",,,"HMV",,,,,
"43",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","141z",,,"HMV",,,,,
"44",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","142z",,,"HMV",,,,,
"45",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","143z",,,"HMV",,,,,
"46",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","144z",,,"HMV",,,,,
"47",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","145z",,,"HMV",,,,,
"48",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","146z",,,"HMV",,,,,
"49",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","147z",,,"HMV",,,,,
"50",,"Sehakaoutou Bokalat, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","148z","012574",,"HMV",,,,,
"51",,"Sehakaoutou Bokalat, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","149z","012575",,"HMV",,,,,
"52",,"Aguibtou Lisay El Dahr, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","150z","012520",,"HMV",,,,,
"53",,"Aguibtou Lisay El Dahr, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","151z","012521",,"HMV",,,,,
"54",,"Na Mouhayaka Nourel Bado, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","152z","012480",,"HMV",,,,,
"55",,"Na Mouhayaka Nourel Bado, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","153z","012481",,"HMV",,,,,
"56",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","154z",,,"HMV",,,,,
"57",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","155z",,,"HMV",,,,,
"58",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","156z",,,"HMV",,,,,
"59",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","157z",,,"HMV",,,,,
"60",,"Isl Echtibaki mail Mahboub","ABDEL HAY Effendi HILMY","-6-10","kelly ","158z","012564",,"HMV",,,,,
"61",,"Ya badr tem el melah","ABDEL HAY Effendi HILMY","-6-10","kelly ","159z","012702",,"HMV",,,,,
"62",,"Ahl el samah el melah","ABDEL HAY Effendi HILMY","-6-10","kelly ","160z","012703",,"HMV",,,,,
"63",,"Malik el hosn, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","161z","012704",,"HMV",,,,,
"64",,"Malik el hosn, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","162z","012705",,"HMV",,,,,
"65",,"Hobbi Daani Lilbustan, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","101z","012557","Cairo","HMV",,,,,
"66",,"Hobbi Daani Lilbustan, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","102z","012558","Cairo","HMV",,,,,
"67",,"Olli Racit Eik, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","103z","2-012060","Cairo","HMV",,,,,
"68",,"Olli Racit Eik, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","104z","2-012061","Cairo","HMV",,,,,
"69",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","105z",,"Cairo","HMV",,,,,
"70",,,"ABDEL HAY Effendi HILMY","-6-10","kelly ","106z",,"Cairo","HMV",,,,,
"71",,"Ya Helesva Yamsallini, I","ABDEL HAY Effendi HILMY","-6-10","kelly ","107z","012484","Cairo","HMV",,,,,
"72",,"Ya Helesva Yams, II","ABDEL HAY Effendi HILMY","-6-10","kelly ","108z","012485","Cairo","HMV",,,,,
