position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"All hail the power of Jesus’ name","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","21-9-10","kelly ","12298e",,,"HMV",,,,,
"2",,"Fierce raged the tempest","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","21-9-10","kelly ","12299e",,,"HMV",,,,,
"3",,"Days and moments quickly flying","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","21-9-10","kelly ","12300e","T-6069",,"HMV",,,,,
"4","Wainwright","Christians awake Wainwright","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","21-9-10","kelly ","12301e","T-6063",,"HMV",,,,,
"5","Meyerbeer","O Paradise Meyerbeer","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","21-9-10","kelly ","12303e","T-6078",,"HMV",,,,,
"6","Baker","Art thou weary? Baker","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","21-9-10","kelly ","12304e",,,"HMV",,,,,
"7","Baker","Art thou weary? Baker","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","21-9-10","kelly ","12305e","T-6076",,"HMV",,,,,
"8",,"Come unto Me, ye weary","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","21-9-10","kelly ","12306e","4901",,"HMV",,,,,
"9",,"Crown Him with many crowns","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12320e","4898",,"HMV",,,,,
"10","Gauntlett","Oft in danger Gauntlett","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12321e",,,"HMV",,,,,
"11","Gauntlett","Oft in danger Gauntlett","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12322e","T-6070",,"HMV",,,,,
"12","Dykes","Through the night of doubt and sorrow Dykes","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12323e","T-6077",,"HMV",,,,,
"13",,"O Jesus, I have promised","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12324e",,,"HMV",,,,,
"14",,"Ring out the bells of Christmas","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12325e",,,"HMV",,,,,
"15",,"God rest you merry, Gentlemen","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12326e",,,"HMV",,,,,
"16","Trad","The holly and the ivy Trad","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12327e","T-6066",,"HMV",,,,,
"17","Trad","Good King Wenceslas Trad","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12328e","T-6067",,"HMV",,,,,
"18","Dykes","Sleep, holy Babe Dykes","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12329e","T-6065",,"HMV",,,,,
"19",,"See amid the winter’s snow","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12330e","X-44172",,"HMV",,,,,
"20",,"We three kings of orient are","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12331e","T-6068",,"HMV",,,,,
"21",,"Christians seek not yet repose (Watch and pray)","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12332e","T-6075",,"HMV",,,,,
"22","Dyke/Troyte","Thy will be done Dyke/Troyte","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12333e","T-6079",,"HMV",,,,,
"23",,"Hark my soul it is","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12334e",,,"HMV",,,,,
"24",,"Light’s abode celestial","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12335e",,,"HMV",,,,,
"25","Gounod","There is a green hill Gounod","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12336e","4897",,"HMV",,,,,
"26",,"Christian, dost thou see them?","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","23-9-10","kelly ","12337e","4900",,"HMV",,,,,
"27",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12338e",,,"HMV",,,,,
"28",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12339e",,,"HMV",,,,,
"29",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12340e",,,"HMV",,,,,
"30",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12341e",,,"HMV",,,,,
"31",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12342e",,,"HMV",,,,,
"32",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12343e",,,"HMV",,,,,
"33",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12344e",,,"HMV",,,,,
"34",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12345e",,,"HMV",,,,,
"35",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12346e",,,"HMV",,,,,
"36",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12347e",,,"HMV",,,,,
"37",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12348e",,,"HMV",,,,,
"38",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12349e",,,"HMV",,,,,
"39",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12350e",,,"HMV",,,,,
"40",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12351e",,,"HMV",,,,,
"41",,,"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON",,"kelly ","12352e",,,"HMV",,,,,
