position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Manén","Chanson",,,"kelly German HMV ",,"62-675=",,"HMV",,,,,
"2","Manén","La menuda entrena aliadaManén","COBLA LA PRINCIPAL DE LA BISBAL","9-10-18","kelly ","20132u","260685",,"HMV",,,,,
"3","Manén","El caveller enamoratManén","COBLA LA PRINCIPAL DE LA BISBAL","9-10-18","kelly ","20136u","260692",,"HMV",,,,,
"4","Manén","L'alegre companjonManén","COBLA LA PRINCIPAL DE LA BISBAL","9-10-18","kelly ","20139u","260688",,"HMV",,,,,
"5","Manén","EsperençantManén","COBLA LA PRINCIPAL DE LA BISBAL","9-10-18","kelly ","20142u","260693",,"HMV",,,,,
"6","Manén","LiedManén","JUAN MANÉN","29-7-16","kelly ","03128v","067922",,"HMV",,,,,
"7","Manén","El cavalier enamorat, SardanaManén","COBLA LA PRINCIPAL DE LA BISBAL DE L’AMPURDA","11-1-29","kelly ","BJ 1822-1","2-260749= K4119 K9150 AE2554",,"HMV",,,,,
"8","Manén","El cavaler enamorat, Sardana Manén",,"11-1-29","kelly Spanish HMV ","BJ1822-","2-260749=","Barcelona","HMV",,,,,
"9","Manén","El caveller enamorat Manén",,"9-10-18","kelly Spanish HMV ","20136u","260692","Barcelona","HMV",,,,,
"10","Manén","Esperençant Manén",,"9-10-18","kelly Spanish HMV ","20142u","260693","Barcelona","HMV",,,,,
