position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Tangos, I","LA ANTEQUERANA","1-8-14","kelly ","18901u","263225",,"HMV",,,,,
"2",,"Tangos, II","LA ANTEQUERANA","1-8-14","kelly ","18902u","263227",,"HMV",,,,,
"3",,"Bulerías, I","LA ANTEQUERANA","1-8-14","kelly ","18903u","263226",,"HMV",,,,,
"4",,"Bulerías, II","LA ANTEQUERANA","1-8-14","kelly ","18904u",,,"HMV",,,,,
"5",,"Seguidillas","LA ANTEQUERANA","1-8-14","kelly ","18905u","263228",,"HMV",,,,,
"6",,"Garrotin","LA ANTEQUERANA","1-8-14","kelly ","18906u","263229",,"HMV",,,,,
"7",,"Mañanas","LA ANTEQUERANA","1-8-14","kelly ","18907u",,,"HMV",,,,,
"8",,"Soledades, I","LA ANTEQUERANA","1-8-14","kelly ","18908u","263230",,"HMV",,,,,
"9",,"Soledades, II","LA ANTEQUERANA","1-8-14","kelly ","18909u","263231",,"HMV",,,,,
"10",,"Malagueñas","LA ANTEQUERANA","1-8-14","kelly ","18910u","263232",,"HMV",,,,,
"11",,"Tarantas","LA ANTEQUERANA","1-8-14","kelly ","18911u","263233",,"HMV",,,,,
"12",,"Cartageneras","LA ANTEQUERANA","1-8-14","kelly ","18912u","263234",,"HMV",,,,,
