position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1689y","10-12988","Damascus","HMV",,,,,
"2",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1690y","10-12989","Damascus","HMV",,,,,
"3",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1701y","10-12990","Damascus","HMV",,,,,
"4",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1702y","10-12991","Damascus","HMV",,,,,
"5",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1709y","11-12486","Damascus","HMV",,,,,
"6",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1710y","11-12485","Damascus","HMV",,,,,
"7",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1717y",,"Damascus","HMV",,,,,
"8",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1718y",,"Damascus","HMV",,,,,
"9",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1719y",,"Damascus","HMV",,,,,
"10",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1720y","10-12992","Damascus","HMV",,,,,
"11",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1721y","10-12993","Damascus","HMV",,,,,
"12",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1737y",,"Damascus","HMV",,,,,
"13",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1738y",,"Damascus","HMV",,,,,
"14",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1739y","11-12484","Damascus","HMV",,,,,
"15",,,"SALMO Effendi EL MIDANI (MEDANI)","-7-10","kelly ","1740y","11-12483","Damascus","HMV",,,,,
