position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DEBUSSY","Préludes, Book I - La cathédrale engloutie","E. Robert Schmitz, piano","1935-09-24","gray ","XCO 18098","UNISSUED",,"Columbia",,,,,
"2","DEBUSSY","Préludes, Book II - La terrase des audiences du clair de lune","E. Robert Schmitz, piano","1935-10-02","gray ","XCO 18116","UNISSUED",,"Columbia",,,,,
"3","DEBUSSY","Suite bergamasque - Clair de lune","E. Robert Schmitz, piano","1935-10-02","gray ","XCO 18117","UNISSUED",,"Columbia",,,,,
"4","BRAHMS","Piano Quintet in F minor, op. 34","E. Robert Schmitz, piano","1938-12-07","gray ","XCO 23806",,,"Columbia",,,,,
"5","BRAHMS","Piano Quintet in F minor, op. 34","E. Robert Schmitz, piano","1938-12-08","gray ","XCO 23807",,,"Columbia",,,,,
"6","BRAHMS","Piano Quintet in F minor, op. 34","E. Robert Schmitz, piano","1938-12-08","gray ","XCO 23808",,,"Columbia",,,,,
"7","FRANCK","Quintet In F Minor. First Movement: Molto Moderato Quasi Lento; Allegro (First Part)","Roth String Quartet","1938-05-10","gray ","XCO 22909","69251-D in M-334","New York","Columbia",,,,,
"8","FRANCK","Quintet In F Minor. First Movement: Allegro (Second Part)","Roth String Quartet","1938-05-10","gray ","XCO 22910","69251-D in M-334","New York","Columbia",,,,,
"9","FRANCK","Quintet In F Minor. First Movement: Allegro (Third Part)","Roth String Quartet","1938-05-10","gray ","XCO 22911","69252-D in M-334","New York","Columbia",,,,,
"10","FRANCK","Quintet In F Minor. First Movement: Allegro (Completion)","Roth String Quartet","1938-05-10","gray ","XCO 22912","69252-D in M-334","New York","Columbia",,,,,
"11","FRANCK","Quintet In F Minor. Second Movement: Lento Con Molto Sentimento (First Part)","Roth String Quartet","1938-05-10","gray ","XCO 22913","69253-D in M-334","New York","Columbia",,,,,
"12","FRANCK","Quintet In F Minor. Second Movement: Lento Con Molto Sentimento (Second Part)","Roth String Quartet","1938-05-10","gray ","XCO 22914","69253-D in M-334","New York","Columbia",,,,,
"13","FRANCK","Quintet In F Minor. Second Movement: Lento Con Molto Sentimento (Completion)","Roth String Quartet","1938-05-10","gray ","XCO 22915","69254-D in M-334","New York","Columbia",,,,,
"14","FRANCK","Quintet In F Minor. Third Movement: Allegro Non Troppo Ma Con Fuoco (First Part)","Roth String Quartet","1938-05-10","gray ","XCO 22916","69254-D in M-334","New York","Columbia",,,,,
"15","FRANCK","Quintet In F Minor. Third Movement: Allegro Non Troppo Ma Con Fuoco (Second Part)","Roth String Quartet","1938-05-10","gray ","XCO 22917","69255-D in M-334","New York","Columbia",,,,,
"16","FRANCK","Quintet In F Minor. Third Movement: Allegro Non Troppo Ma Con Fuco (Completion)","Roth String Quartet","1938-05-10","gray ","XCO 22918","69255-D in M-334","New York","Columbia",,,,,
"17","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Roth String Quartet","1938-05-20","gray ","XCO 22957","69387-D in M-348","New York","Columbia",,,,,
"18","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Roth String Quartet","1938-05-20","gray ","XCO 22958","69387-D in M-348","New York","Columbia",,,,,
"19","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Roth String Quartet","1938-05-20","gray ","XCO 22959","69388-D in M-348","New York","Columbia",,,,,
"20","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Roth String Quartet","1938-05-20","gray ","XCO 22960","69389-D in M-348","New York","Columbia",,,,,
"21","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Roth String Quartet","1938-05-20","gray ","XCO 22961","69389-D in M-348","New York","Columbia",,,,,
"22","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Roth String Quartet","1938-05-20","gray ","XCO 22962","69389-D in M-348","New York","Columbia",,,,,
"23","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Roth String Quartet","1938-05-20","gray ","XCO 22963","69390-D in M-348","New York","Columbia",,,,,
"24","BRAHMS","Piano Quintet in F minor, op. 34","Roth String Quartet","1938-11-23","gray ","XCO 23748",,"New York","Columbia",,,,,
"25","BRAHMS","Piano Quintet in F minor, op. 34","Roth String Quartet","1938-11-23","gray ","XCO 23749",,"New York","Columbia",,,,,
"26","BRAHMS","Piano Quintet in F minor, op. 34","Roth String Quartet","1938-11-23","gray ","XCO 23750",,,"Columbia",,,,,
"27","BRAHMS","Piano Quintet in F minor, op. 34","Roth String Quartet","1938-11-30","gray ","XCO 23764",,"New York","Columbia",,,,,
"28","BRAHMS","Piano Quintet in F minor, op. 34","Roth String Quartet","1938-11-30","gray ","XCO 23765",,"New York","Columbia",,,,,
"29","BRAHMS","Piano Quintet in F minor, op. 34","Roth String Quartet","1938-12-01","gray ","XCO 23774",,"New York","Columbia",,,,,
"30","BRAHMS","Piano Quintet in F minor, op. 34","Roth String Quartet","1938-12-01","gray ","XCO 23775",,"New York","Columbia",,,,,
