position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pavel Kžížkovský","Odvedeného prosba, národní píseň, 1 dílPavel Kžížkovský","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","BL 6800-1",,,"HMV",,,,,
"2","Pavel Kžížkovský","Odvedeného prosba, národní píseň, 1 dílPavel Kžížkovský","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","BL 6800-2","[70-1906 AM3429]",,"HMV",,,,,
"3","Pavel Kžížkovský","Odvedeného prosba, národní píseň, 2 dílPavel Kžížkovský","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","BL 6801-1",,,"HMV",,,,,
"4","Pavel Kžížkovský","Odvedeného prosba, národní píseň, 2 dílPavel Kžížkovský","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","BL 6801-2","[70-1907AM3429]",,"HMV",,,,,
"5",,"Popule meus (Improperia)","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6802-1",,,"HMV",,,,,
"6",,"Popule meus (Improperia)","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6802-2",,,"HMV",,,,,
"7",,"Vanocni u Rolfbauka","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6803-1",,,"HMV",,,,,
"8",,"Vanocni u Rolfbauka","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6803-2",,,"HMV",,,,,
"9","Fried. Hegar","Tábor mrtvých Totenvolk, 1 dílFried. Hegar","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","-12-30","kelly ","CL 6804-1","[72-766 AN659]",,"HMV",,,,,
"10","Fried. Hegar","Tábor mrtvých Totenvolk, 1 dílFried. Hegar","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","-12-30","kelly ","CL 6804-2",,,"HMV",,,,,
"11","Fried. Hegar","Tábor mrtvých Totenvolk, 2 dílFried. Hegar","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","-12-30","kelly ","CL 6805-1","[72-767 AN659]",,"HMV",,,,,
"12","Fried. Hegar","Tábor mrtvých Totenvolk, 2 dílFried. Hegar","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","-12-30","kelly ","CL 6805-2",,,"HMV",,,,,
"13",,"Kdyz Jshe se Loucili, 1 díl","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","BL 6806-1",,,"HMV",,,,,
"14",,"Kdyz Jshe se Loucili, 1 díl","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","BL 6806-2",,,"HMV",,,,,
"15",,"Zosudu Rukou, 2 díl","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","BL 6807-1",,,"HMV",,,,,
"16",,"Zosudu Rukou, 2 díl","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","BL 6807-2",,,"HMV",,,,,
"17","B Smetana arr F Trnobransky","Rolničká (Farmer’s song), 1 dílB Smetana arr F Trnobransky","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6808-1",,,"HMV",,,,,
"18","B Smetana arr F Trnobransky","Rolničká (Farmer’s song), 1 dílB Smetana arr F Trnobransky","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6808-2","[72-768 AN660]",,"HMV",,,,,
"19","B Smetana arr F Trnobransky","Rolničká (Farmer’s song), 2 dílB Smetana arr F Trnobransky","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6809-1",,,"HMV",,,,,
"20","B Smetana arr F Trnobransky","Rolničká (Farmer’s song), 2 dílB Smetana arr F Trnobransky","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6809-2","[72-769 AN660]",,"HMV",,,,,
"21",,"Mamince na Mrob","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6810-1","[Mamince na Krob?]",,"HMV",,,,,
"22",,"Mamince na Mrob","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6810-2","[Mamince na Krob?]",,"HMV",,,,,
"23",,"Svraty Vacklave","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6811-1",,,"HMV",,,,,
"24",,"Svraty Vacklave","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6811-2",,,"HMV",,,,,
