position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Marquina","La Toma del Gurugú Marquina, Paso doble con cornetas, dedicado al ejercetto de operaciones en Melilla","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","7-3-10","kelly ","1089y","260010",,"HMV",,,,,
"2","Lleó/Foglietti","Si las mujeres mandasen Lleó/Foglietti, Paso doble con cornetas","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","7-3-10","kelly ","1090y","260120",,"HMV",,,,,
"3","Chueca","El dos de Mayo Chueca, Paso doble con cornetas","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","7-3-10","kelly ","1091y","260013",,"HMV",,,,,
"4","Marquina","El Teniente Vaguerini Marquina, Paso doble con cornetas","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","7-3-10","kelly ","1092y","260121",,"HMV",,,,,
"5","Marquina","La Regolvedera, Jota AragonesaMarquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","7-3-10","kelly ","1093y","260004",,"HMV",,,,,
"6","Marquina","La Regolvedera, Jota AragonesaMarquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","7-3-10","kelly ","1094y",,,"HMV",,,,,
"7","Macias","La Ronda Macias, Paso doble con cornetas","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","7-3-10","kelly ","1095y","260127",,"HMV",,,,,
"8","Marquina","Bodas Reales Marquina, Marcha dedicada a SSMM los Reyes de España, con cornetas","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","7-3-10","kelly ","1096y",,,"HMV",,,,,
"9","Marquina","Mi muñeca, MazurkaMarquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","8-3-10","kelly ","1097y",,,"HMV",,,,,
"10","Marquina","En la Barquilla, TangoMarquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","8-3-10","kelly ","1098y","260009",,"HMV",,,,,
"11","Marquina","General Chacón Marquina, Paso doble con cornetas","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","8-3-10","kelly ","1099y","260161",,"HMV",,,,,
"12","Macias","Pepito Macias, Paso doble con cornetas","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","8-3-10","kelly ","1100y","260166",,"HMV",,,,,
"13",,"Pajaros y Ranas, Polka descriptiva","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","8-3-10","kelly ","1101y","260008",,"HMV",,,,,
"14","Marquina","Patina, GavotaMarquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","8-3-10","kelly ","1102y",,,"HMV",,,,,
"15","Marquina","Patina, GavotaMarquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","8-3-10","kelly ","1103y","260005",,"HMV",,,,,
"16","Torregrosa","El Terrible Perez, Gavota de las medidasTorregrosa","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","8-3-10","kelly ","1104y",,,"HMV",,,,,
"17","Barrera/Ruiz de Arana","Villa-Alegre, Paso doble toreroBarrera/Ruiz de Arana","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","8-3-10","kelly ","1105y",,,"HMV",,,,,
"18","Gimenez","Cinematografo NacionalGimenez","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11",,"kelly ","206y","X-50291",,"HMV",,,,,
"19","Marquina","La cerverense, MazurcaMarquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11",,"kelly ","207y","X-50374",,"HMV",,,,,
"20","Marquina","El Alicantino, ValsMarquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11",,"kelly ","208y","X-50373",,"HMV",,,,,
"21",,"La Retreta, Pasodoble con cornetas","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11",,"kelly ","209y","X-50284",,"HMV",,,,,
"22","Marquina","Los mayos, Pasodoble Marquina, con cornetas","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11",,"kelly ","210y","X-50367",,"HMV",,,,,
"23",,".","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11",,"kelly ","211y",,,"HMV",,,,,
"24","Calleja","El Señorito, Paso doble con cornetasCalleja","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","9-12-08","kelly ","108y",,"Madrid","HMV",,,,,
"25","Vives","Los Bohemios: Paso doble con cornetasVives","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","9-12-08","kelly ","109y","X-50272","Madrid","HMV",,,,,
"26","Lleó","La alegre Trompeteria: Paso doble con cornetasLleó","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","9-12-08","kelly ","110y","X-50282","Madrid","HMV",,,,,
"27","Marquina","Viva la Jota, Paso doble con cornetasMarquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","9-12-08","kelly ","111y","X-50273","Madrid","HMV",,,,,
"28","Vives","La Rabalera, Paso doble con cornetasVives","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","9-12-08","kelly ","112y","X-50283","Madrid","HMV",,,,,
"29","Chapí","El Puñao de Rosas: Paso doble con cornetasChapí","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","9-12-08","kelly ","113y","X-50274","Madrid","HMV",,,,,
"30","Marquina","Teniente-Coronel Prieto, Paso doble con cornetasMarquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","9-12-08","kelly ","114y","X-50296","Madrid","HMV",,,,,
"31","Torregrosa","Las Bandoleras, Paso doble con cornetasTorregrosa","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","9-12-08","kelly ","115y","X-50286","Madrid","HMV",,,,,
"32","Lleó","Ruido de Campanas, Paso doble con cornetasLleó","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","9-12-08","kelly ","116y","X-50275","Madrid","HMV",,,,,
"33","Gimenez","Cinematógrafo Nacional Gimenez","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11",,"kelly Spanish HMV ","206y","X-50291",,"HMV",,,,,
"34","Marquina","El Alicantino, Vals Marquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11",,"kelly Spanish HMV ","208y","X-50373",,"HMV",,,,,
"35","Marquina","La Cerverense, Mazurca Marquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11",,"kelly Spanish HMV ","207y","X-50374",,"HMV",,,,,
